"subject","predicate","object"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubwayStation104349077"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIRTDyreAvenueLineStations"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkCitySubwayStationsInTheBronx"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1941"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1912"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#label","Baychester Avenue (IRT Dyre Avenue Line)"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://dbpedia.org/ontology/wikiPageID",61176822
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://dbpedia.org/ontology/wikiPageRevisionID",904120471
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baychester_Avenue_station"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baychester_Avenue_station"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2zfd"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NBq8"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-railway_station-noun-1"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baychester_Avenue_(IRT_Dyre_Avenue_Line)?oldid=904120471&ns=0"
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Baychester_Avenue_(IRT_Dyre_Avenue_Line)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baychester_Avenue_(IRT_Dyre_Avenue_Line)"
