"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Coupe de Ville"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1949"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_race_cars"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageID",538700
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageRevisionID",784154103
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_de_Ville_series"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1949"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_race_cars"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cadillac_de_Ville_series"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/کادیلاک_کوپه_دویل"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Cadillac_Coupe_DeVille"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Cadillac_Coupe_de_Ville"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Cadillac_Coupe_de_Ville"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Cadillac_Coupe_de_Ville"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_Coupe_de_Ville?oldid=784154103&ns=0"
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://dbpedia.org/ontology/wikiPageLength",486
"http://dbpedia.org/resource/Cadillac_Coupe_de_Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadillac_Coupe_de_Ville"
