"subject","predicate","object"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuakers"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDissenters"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/2000/01/rdf-schema#label","Seekers"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/2000/01/rdf-schema#label","Seekers (religiöse Bewegung)"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/2000/01/rdf-schema#label","Seekers"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/2000/01/rdf-schema#comment","The Seekers, or Legatine-Arians as they were sometimes known, were an English dissenting group that emerged around the 1620s, probably inspired by the preaching of three brothers – Walter, Thomas, and Bartholomew Legate. Seekers considered all organised churches of their day corrupt and preferred to wait for God's revelation. Many of them subsequently joined the Religious Society of Friends (Quakers)."
"http://dbpedia.org/resource/Seekers","http://www.w3.org/2000/01/rdf-schema#comment","Seekers (engl. Suchende) waren Gruppen englischer Dissenter, die sich seit den 1620er Jahren bildeten. Ihr Name drückt aus, dass sie nach tieferen Gotteserfahrungen und Ausdrucksweisen des Glaubens suchten, als die Church of England und die herrschende Theologie ihnen boten."
"http://dbpedia.org/resource/Seekers","http://www.w3.org/2000/01/rdf-schema#comment","Os Seekers (em português: buscadores ou arianos-legatinos, como às vezes eram conhecidos) foi um grupo protestante dissidente inglês que emergiu por volta de 1620, provavelmente inspirado na pregação de três irmãos: Walter, Thomas e Bartholomeu Legate. Os seekers consideravam que todas as igrejas organizadas de seus dias fossem corruptas e preferiam esperar por uma nova revelação de Deus. Posteriormente, muitos deles se uniram à Sociedade Religiosa dos Amigos, os quacres."
"http://dbpedia.org/resource/Seekers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catalogue_of_Sects.gif"
"http://dbpedia.org/resource/Seekers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Seekers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Seekers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Seekers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_founded_in_Great_Britain"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageID",212966
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageRevisionID",1118709478
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nondenominational_Christianity"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissenter"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_sleep"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Williams_(theologian)"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Saltmarsh_(clergyman)"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predestination"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fox"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_denomination"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vane_the_Younger"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millenarianism"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritans"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catalogue_of_Sects.GIF"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_century_denominations_in_England"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Legate"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Erbery"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_denominations_founded_in_Great_Britain"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hill_(historian)"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levellers"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-clericalism"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nontrinitarianism"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Baptists"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeticism"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walwyn"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_the_United_Kingdom"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_by_burning"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219193319/http:/exlibris.org/nonconform/engdis/seekers.html"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UNYT"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seekers"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seekers"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f65c"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seekers_(religiöse_Bewegung)"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479542"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Catalogue_of_Sects.gif?width=300"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/abstract","The Seekers, or Legatine-Arians as they were sometimes known, were an English dissenting group that emerged around the 1620s, probably inspired by the preaching of three brothers – Walter, Thomas, and Bartholomew Legate. Seekers considered all organised churches of their day corrupt and preferred to wait for God's revelation. Many of them subsequently joined the Religious Society of Friends (Quakers)."
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/abstract","Seekers (engl. Suchende) waren Gruppen englischer Dissenter, die sich seit den 1620er Jahren bildeten. Ihr Name drückt aus, dass sie nach tieferen Gotteserfahrungen und Ausdrucksweisen des Glaubens suchten, als die Church of England und die herrschende Theologie ihnen boten."
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/abstract","Os Seekers (em português: buscadores ou arianos-legatinos, como às vezes eram conhecidos) foi um grupo protestante dissidente inglês que emergiu por volta de 1620, provavelmente inspirado na pregação de três irmãos: Walter, Thomas e Bartholomeu Legate. Os seekers consideravam que todas as igrejas organizadas de seus dias fossem corruptas e preferiam esperar por uma nova revelação de Deus. Posteriormente, muitos deles se uniram à Sociedade Religiosa dos Amigos, os quacres."
"http://dbpedia.org/resource/Seekers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Seekers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seekers?oldid=1118709478&ns=0"
"http://dbpedia.org/resource/Seekers","http://dbpedia.org/ontology/wikiPageLength",6203
"http://dbpedia.org/resource/Seekers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seekers"
