"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarburg"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrientalists"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryMathematicians"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMathematicians"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientalist110383689"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanOrientalists"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTheologians"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanProtestantTheologians"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthäus Hassencamp"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthäus Hassencamp"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthäus Hassencamp"
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/2000/01/rdf-schema#comment","Johann Matthäus Hassencamp (* 28. Juli 1748 in Marburg; † 6. Oktober 1797 in Rinteln) war ein deutscher evangelischer Theologe, Orientalist und Mathematiker in der Zeit der Aufklärung."
"http://dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://www.w3.org/2000/01/rdf-schema#comment","Johann Matthäus Hassencamp (Marburg, 28 juli 1748 – 6 oktober 1797) was een Duits luthers theoloog, oriëntalist en wiskundige."
