"subject","predicate","object"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/2000/01/rdf-schema#label","鹿児島県歴史資料センター黎明館"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/2000/01/rdf-schema#label","Reimeikan, Kagoshima Prefectural Center for Historical Material"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島県歴史資料センター黎明館（かごしまけんれきししりょうセンターれいめいかん）は、鹿児島県鹿児島市城山町にある資料館である。1983年（昭和58年）10月に開館。 島津氏の居城であった鶴丸城跡に建っている。近隣には西郷銅像、鹿児島県立博物館、鹿児島県立図書館、鹿児島市立美術館、かごしま近代文学館・かごしまメルヘン館などがあり、「かごしま文化ゾーン」を形成している。"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/2000/01/rdf-schema#comment","Reimeikan, Kagoshima Prefectural Center for Historical Material (鹿児島県歴史資料センター黎明館, Kagoshima-ken Rekishi Shiryō Sentā Reimeikan) opened in Kagoshima, Japan, in 1983. The museum, located in the grounds of Tsurumaru Castle, exhibits materials relating to the history and culture of Kagoshima Prefecture."
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://xmlns.com/foaf/0.1/name","Reimeikan, Kagoshima Prefectural Center for Historical Material"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://xmlns.com/foaf/0.1/homepage","http://www.pref.kagoshima.jp/reimeikan/"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://dbpedia.org/property/name","Reimeikan, Kagoshima Prefectural Center for Historical Material"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.59861183166504
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.5547180175781
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reimeikan.jpg"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kagoshima"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kagoshima_Prefecture"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kagoshima"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Japan"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1983"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Kagoshima_Prefecture"
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://dbpedia.org/ontology/wikiPageID",41367989
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://dbpedia.org/ontology/wikiPageRevisionID",1025463558
"http://dbpedia.org/resource/Reimeikan,_Kagoshima_Prefectural_Center_for_Historical_Material","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kagoshima"
