"subject","predicate","object"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2022 Soul Train Music Awards"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Soul Train Music Awards took place on November 26, 2022, recognizing the best in soul, R&B and Hip-Hop music. The ceremony aired on BET, BET Her, VH1 and MTV2, with comedian and writer Deon Cole hosting the ceremony. On October 20, 2022, BET announced the nominees, Mary J. Blige and Beyoncé lead with seven nominations each; followed by Ari Lennox with six; and Lizzo and Chris Brown each having received five nominations."
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://xmlns.com/foaf/0.1/name","Soul Train Music Awards"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://xmlns.com/foaf/0.1/homepage","https://www.bet.com/shows/soul-train-awards/"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://dbpedia.org/property/name","Soul Train Music Awards"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_American_music"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_Train_Music_Awards"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_music_awards"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_awards_in_the_United_States"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageID",72061344
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1124284597
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hate_U_(SZA_song)"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Franklin"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_.Paak"
"http://dbpedia.org/resource/2022_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinkie_Clark"
