"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInconclusiveBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndConflictsWithoutFatalities"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1861"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheChesapeakeBayBlockadeOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEasternTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/2000/01/rdf-schema#label","アキアクリークの戦い"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/2000/01/rdf-schema#label","Battle of Aquia Creek"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Aquia Creek"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Aquia Creek"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/2000/01/rdf-schema#label","阿維亞溪之役"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de l'Aquia est livrée du 29 mai au 1er juin 1861, dans le comté de Stafford, en Virginie, pendant les opérations de blocus de la baie de la Chesapeake par les forces de l'Union, au cours de la guerre de Sécession."
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/2000/01/rdf-schema#comment","アキアクリークの戦い（英: Battle of Aquia Creek）は、南北戦争開戦直後の1861年5月29日から6月1日に、バージニア州のスタフォード郡で起きた北軍砲艦と南軍砲台の砲撃戦である。南軍は北軍の艦船や商船がチェサピーク湾に入り、ポトマック川下流を上がってこないよう、また防衛のために、岸に幾つかの砲台を築いた。アキア・クリークの砲台はそこにある鉄道終着駅の防衛も兼ねていた。北軍は南部州海岸、特にチェサピーク湾港の封鎖のためにこれら砲台を破壊し取り除こうとしていた。この戦闘そのものは決着が付かなかった。両軍はほとんど損傷を与えられず、双方に大きな損失は生じなかった。北軍の艦艇は南軍をその陣地から排除できず、守備隊に損傷を与えられず、砲台にも重大な被害を及ぼせなかった。砲台に入っていた南軍は北軍とその艦船に重大な損傷を与えられなかった。この戦闘から間もない1861年7月7日日曜日、南軍はアキアランディング砲台沖で初めて機雷を使ったが成功しなかった。1862年3月9日、北軍による半島方面作戦による脅威に対応するために、南軍はこの砲台から部隊を移動させ、砲台を放棄することになった。アメリカ合衆国国立公園局は、この戦闘を南北戦争の主要戦闘384件の1つに加えている。"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/2000/01/rdf-schema#comment","阿維亞溪之役（英語：Battle of Aquia Creek）作为南北战争的一部分，於1861年5月29日至6月1日，發生在維吉尼亞州斯塔福德縣的，是北軍開始封鎖南方海岸的第二場小戰役。北軍軍官為詹姆斯·沃德，南軍則有。"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Aquia Creek vond plaats tussen 29 mei en 1 juni in Stafford County, Virginia tijdens de Amerikaanse Burgeroorlog. Deze slag maakt deel uit van de Blokkade van Chesapeake Bay. Drie Noordelijke kanonneerboten bombardeerden de Zuidelijke batterijen bij de monding van . Deze stellingen beschermden het eindstation van de spoorweg naar Richmond. De Zuidelijken vreesden voor een landing van Noordelijke troepen. Deze landing zou echter nooit gebeuren. Het bombardement had in eerste instantie geen resultaat geboekt. Later werden de batterijen weggehaald."
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Aquia Creek was an exchange of cannon fire between Union Navy gunboats and Confederate shore batteries on the Potomac River at its confluence with Aquia Creek in Stafford County, Virginia. The battle took place from May 29, 1861 to June 1, 1861 during the early days of the American Civil War. The Confederates set up several shore batteries to block Union military and commercial vessels from moving in the Chesapeake Bay and along the lower Potomac River as well as for defensive purposes. The battery at Aquia also was intended to protect the railroad terminal at that location. The Union forces sought to destroy or remove these batteries as part of the effort to blockade Confederate States coastal and Chesapeake Bay ports. The battle was tactically inconclusive. Each side inflic"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://xmlns.com/foaf/0.1/name","Battle of Aquia Creek"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.38930130004883
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.31569671630859
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquia_Creek_Battlefield_Virginia.jpg"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attack_on_the_Confederate_Batteries_at_Aquia_Creek,_June_1,_1861.jpg"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Aquia_Creek.png"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Stafford_County,_Virginia"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inconclusive_battles_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverine_warfare"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stafford_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1861_events"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_conflicts_without_fatalities"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Chesapeake_Bay_Blockade_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1861_events"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageID",1349500
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1088346460
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Virginia"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquia_Creek"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_County,_Virginia"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inconclusive_battles_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_blockade"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riverine_warfare"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Fredericksburg_and_Potomac_Railroad"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Johnston"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stafford_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1861_events"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Mount_Washington_(1846)"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_conflicts_without_fatalities"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Campaign"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Navy"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1861_events"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Chesapeake_Bay_Blockade_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Sumter"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_County,_Virginia"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Ward"
"http://dbpedia.org/resource/Battle_of_Aquia_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Eastern_Theater_of_the_American_Civil_War"
