"subject","predicate","object"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://www.w3.org/2000/01/rdf-schema#label","Eporycta tarbalea"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://www.w3.org/2000/01/rdf-schema#label","Eporycta tarbalea"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://www.w3.org/2000/01/rdf-schema#comment","Eporycta tarbalea is een vlinder uit de familie van de sikkelmotten (Oecophoridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Meyrick."
"http://dbpedia.org/resource/Eporycta_tarbalea","http://www.w3.org/2000/01/rdf-schema#comment","Eporycta tarbalea is a moth in the family Xyloryctidae. It was described by Edward Meyrick in 1908. It is found in South Africa's Limpopo province. The wingspan is about 25 mm. The forewings are ochreous white, with the costa, apex and termen somewhat suffused narrowly with pale yellow ochreous. The hindwings are pale whitish grey, slightly ochreous tinged."
"http://dbpedia.org/resource/Eporycta_tarbalea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eporycta"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Edward_Meyrick"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1908"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/ontology/wikiPageID",49467573
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/ontology/wikiPageRevisionID",1092888212
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Edward_Meyrick"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Meyrick"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1908"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eporycta"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xyloryctidae"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NT9J"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eporycta_tarbalea"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eporycta_tarbalea"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eporycta_tarbalea"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13611784"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Xyloryctidae-stub"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/property/authority","Meyrick, 1908"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/property/taxon","Eporycta tarbalea"
"http://dbpedia.org/resource/Eporycta_tarbalea","http://dbpedia.org/ontology/abstract","Eporycta tarbalea is a moth in the family Xyloryctidae. It was described by Edward Meyrick in 1908. It is found in South Africa's Limpopo province. The wingspan is about 25 mm. The forewings are ochreous white, with the costa, apex and termen somewhat suffused narrowly with pale yellow ochreous. The hindwings are pale whitish grey, slightly ochreous tinged."
