"subject","predicate","object"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Round-tripping (finance)"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://www.w3.org/2000/01/rdf-schema#label","循環取引"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","Round-tripping, also known as round-trip transactions or ""Lazy Susans"", is defined by The Wall Street Journal as a form of barter that involves a company selling ""an unused asset to another company, while at the same time agreeing to buy back the same or similar assets at about the same price."" Swapping assets on a round-trip produces no net economic substance, but may be fraudulently reported as a series of productive sales and beneficial purchases on the books of the companies involved, violating the substance over form accounting principle. The companies appear to be growing and very busy, but the round-tripping business does not generate profits. Growth is an attractive factor to speculative investors, even if profits are lacking; such investment benefits companies and motivates them t"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","循環取引（じゅんかんとりひき、英: Round-tripping）は、複数の企業・当事者が互いに通謀し、商品の転売や業務委託などの相互発注を繰り返すことで、架空の売上高を計上する取引手法のこと。"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_crimes"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_fraud"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageID",4158153
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageRevisionID",1121833898
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_corporate_collapses_and_scandals"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_substance"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accounting_scandals"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_accounting"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwest_Communications"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting_the_tape"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliant_Energy"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Crossing"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirecard"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_recognition"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enron"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_crimes"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_over_form"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finance_fraud"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structuring"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barter"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_and_hold"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_stuffing"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMS_Energy"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynegy"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_capitalization"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/2002/05/16/0516topnews.html"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kehämäiset_liiketoimet"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/循環取引"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7370972"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uwuY"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8c2"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance-stub"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/abstract","循環取引（じゅんかんとりひき、英: Round-tripping）は、複数の企業・当事者が互いに通謀し、商品の転売や業務委託などの相互発注を繰り返すことで、架空の売上高を計上する取引手法のこと。"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/abstract","Round-tripping, also known as round-trip transactions or ""Lazy Susans"", is defined by The Wall Street Journal as a form of barter that involves a company selling ""an unused asset to another company, while at the same time agreeing to buy back the same or similar assets at about the same price."" Swapping assets on a round-trip produces no net economic substance, but may be fraudulently reported as a series of productive sales and beneficial purchases on the books of the companies involved, violating the substance over form accounting principle. The companies appear to be growing and very busy, but the round-tripping business does not generate profits. Growth is an attractive factor to speculative investors, even if profits are lacking; such investment benefits companies and motivates them to undertake the illusory growth of round-tripping. They played a crucial part in temporarily inflating the market capitalization of energy traders such as Enron, CMS Energy, Reliant Energy, Dynegy and Wirecard. In international scenarios, round-tripping is a method of structuring to evade taxes and to launder money. Other companies making unconventional round-tripping deals include AOL with Sun Microsystems and Global Crossing with Qwest Communications. It is alleged that when some telecommunications companies swapped capacity, they booked the value of the incoming capacity as revenue and the value of the outgoing capacity as an investment. These transactions had the effect of inflating profits. The SEC ruled that booking revenues from swaps in telecommunications capacity was improper. Many such companies have used round-tripping to distort the market by establishing false revenue benchmarks, aiming to meet or beat the numbers put out by Wall Street stock analysts. As a result of abusive round trips, barter between publicly held companies has become discredited among professional investors."
"http://dbpedia.org/resource/Round-tripping_(finance)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Round-tripping_(finance)?oldid=1121833898&ns=0"
"http://dbpedia.org/resource/Round-tripping_(finance)","http://dbpedia.org/ontology/wikiPageLength",3343
"http://dbpedia.org/resource/Round-tripping_(finance)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Round-tripping_(finance)"
