"subject","predicate","object"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInChina"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInMacau"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/2000/01/rdf-schema#label","Union for Promoting Progress"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://dbpedia.org/ontology/wikiPageID",55270704
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://dbpedia.org/ontology/wikiPageRevisionID",801139427
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_Promotion_Union"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Progress_Promotion_Union"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bd9j"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Union_for_Promoting_Progress"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Union_for_Promoting_Progress?oldid=801139427&ns=0"
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Union_for_Promoting_Progress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Union_for_Promoting_Progress"
