"subject","predicate","object"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Valley Vipers"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2006"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_2004"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_2009"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2000"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://dbpedia.org/ontology/wikiPageID",25365913
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://dbpedia.org/ontology/wikiPageRevisionID",942373177
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Vipers"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_2009"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_2000"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_2006"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_2004"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alabama_Vipers"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tennessee_Valley_Vipers?oldid=942373177&ns=0"
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://dbpedia.org/ontology/wikiPageLength",263
"http://dbpedia.org/resource/Tennessee_Valley_Vipers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tennessee_Valley_Vipers"
