"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","List of Hyacinthaceae of South Africa"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Hyacinthaceae is a family of bulbous monocotyledenous flowering plants (anthophytes) in the order Asparagales. Named after the genus Hyacinthus, Hyacinthaceae include many garden plants and are distributed mostly in Mediterranean climates, including South Africa, Central Asia and South America. Their flowers have six tepals and six stamens with a superior ovary, which previously placed them within the lily family (Liliaceae), and their leaves are fleshy, mucilaginous, and arranged in a basal rosette."
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_plant_biodiversity_lists"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scilloideae"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",65853981
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1084880702
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucomis_vandermerwei"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucomis_zambesiaca"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinophyta"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucomis"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucomis_bicolor"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteheadia_bifolia"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucomis_comosa"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteheadia_latifolia"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucomis_grimshawii"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucomis_humilis"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucomis_montana"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucomis_pallidiflora"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyacinthus_bifolius"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyacinthus_paucifolius"
"http://dbpedia.org/resource/List_of_Hyacinthaceae_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
