"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mazandarani_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mazandarani_people","http://www.w3.org/2000/01/rdf-schema#label","Mazandarani people"
"http://dbpedia.org/resource/Category:Mazandarani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mazandaran_Province"
"http://dbpedia.org/resource/Category:Mazandarani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Iran"
"http://dbpedia.org/resource/Category:Mazandarani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_ethnic_groups"
"http://dbpedia.org/resource/Category:Mazandarani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranic_people"
"http://dbpedia.org/resource/Category:Mazandarani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Mazandaran_Province"
"http://dbpedia.org/resource/Category:Mazandarani_people","http://www.w3.org/2004/02/skos/core#prefLabel","Mazandarani people"
"http://dbpedia.org/resource/Category:Mazandarani_people","http://dbpedia.org/ontology/wikiPageID",9093854
"http://dbpedia.org/resource/Category:Mazandarani_people","http://dbpedia.org/ontology/wikiPageRevisionID",898468647
"http://dbpedia.org/resource/Category:Mazandarani_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mazandarani_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mazandarani_people?oldid=898468647&ns=14"
