"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/2000/01/rdf-schema#label","2021–22 CAF Confederation Cup knockout stage"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 CAF Confederation Cup knockout stage started on 17 April with the quarter-finals and ended on 20 May 2022 with the final to decide the champions of the 2021–22 CAF Confederation Cup. A total of eight teams competed in the knockout stage. Times are listed in local times."
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://xmlns.com/foaf/0.1/name","CAF Confederation Cup knockout stage"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_CAF_Confederation_Cup"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2022_sports_events_in_Africa"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2022_sports_events_in_Africa"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageID",70227806
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageRevisionID",1122897997
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman_Mosele"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Football_Federation"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amr_Marey"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Moroccan_Football_Federation"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_June_Stadium"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_CAF_Confederation_Cup_knockout_stage"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_closed_doors_(football)"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabelo_Dlamini"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_group_stage"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles_Football_Federation"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrs_of_February_Stadium"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayoub_Ayed"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_CAF_Confederation_Cup"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélder_Martins_de_Carvalho"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia_Football_Federation"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Football_Federation"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Municipal_de_Berkane"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ittihad_Club_(Tripoli)"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meddie_Kagere"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshegofatso_Mabasa"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Hussein_Mohamed"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_the_Islamic_Republic_of_Mauritania"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegalese_Football_Federation"
"http://dbpedia.org/resource/2021–22_CAF_Confederation_Cup_knockout_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shomari_Kapombe"
