"subject","predicate","object"
"http://dbpedia.org/resource/1329_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1329 in Scotland"
"http://dbpedia.org/resource/1329_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1329 in the Kingdom of Scotland."
"http://dbpedia.org/resource/1329_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/1329_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1329_in_Scotland"
"http://dbpedia.org/resource/1329_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Scotland"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/ontology/wikiPageID",49169498
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1059476333
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_II_of_Scotland"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Scotland"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_monarch"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Bruce"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1329_in_Scotland"
"http://dbpedia.org/resource/1329_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1329_in_Scotland"
"http://dbpedia.org/resource/1329_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۳۲۹-جو_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1329_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23018735"
"http://dbpedia.org/resource/1329_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AvfP"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-hist-stub"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 1329 in the Kingdom of Scotland."
"http://dbpedia.org/resource/1329_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1329_in_Scotland?oldid=1059476333&ns=0"
"http://dbpedia.org/resource/1329_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",747
"http://dbpedia.org/resource/1329_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1329_in_Scotland"
