"subject","predicate","object"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/2000/01/rdf-schema#label","NVLink"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/2000/01/rdf-schema#label","NVLink"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/2000/01/rdf-schema#label","NVLink"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/2000/01/rdf-schema#label","NVLink"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/2000/01/rdf-schema#label","NVLink"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/2000/01/rdf-schema#label","NVLink"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/2000/01/rdf-schema#label","NVLink"
"http://dbpedia.org/resource/NVLink","http://www.w3.org/2000/01/rdf-schema#comment","NVLink(NV링크)는 엔비디아가 개발한 와이어 기반 통신 프로토콜 시리얼 멀티 레인 근범위 통신 링크이다. PCI 익스프레스와 달리 장치는 여러 개의 NVLink로 구성할 수 있으며 장치는 중앙 허브 대신 메시 네트워크를 사용하여 통신할 수 있다."
"http://dbpedia.org/resource/NVLink","http://www.w3.org/2000/01/rdf-schema#comment","NVLink — высокопроизводительная компьютерная шина, использующая соединение точка-точка, дифференциальные сигналы со встроенным синхросигналом и каналы, называемые «блоки», в каждом по 8 пар со скоростью 20 Гбит/с. Таким образом каждый блок предоставляет возможность передачи примерно 20 гигабайт в секунду."
"http://dbpedia.org/resource/NVLink","http://www.w3.org/2000/01/rdf-schema#comment","NVLink，是輝達（NVIDIA）開發並推出的一種匯流排及其通訊協定。NVLink採用點對點結構、串列傳輸，用於中央處理器（CPU）與圖形處理器（GPU）之間的連接，也可用於多個NVIDIA圖形處理器之間的相互連接。當前配備並使用NVLink的產品業已發布，多為針對高效能運算應用領域，像是輝達的Tesla P100運算卡。"
