"subject","predicate","object"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/2000/01/rdf-schema#label","John Home Home"
"http://dbpedia.org/resource/John_Home_Home","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General John Home Home was an officer of the British Army."
"http://dbpedia.org/resource/John_Home_Home","http://xmlns.com/foaf/0.1/name","John Home Home"
"http://dbpedia.org/resource/John_Home_Home","http://dbpedia.org/property/name","John Home Home"
"http://dbpedia.org/resource/John_Home_Home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/John_Home_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/John_Home_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_births"
"http://dbpedia.org/resource/John_Home_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Berwickshire"
"http://dbpedia.org/resource/John_Home_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
"http://dbpedia.org/resource/John_Home_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:56th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/John_Home_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenadier_Guards_officers"
