"subject","predicate","object"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/2000/01/rdf-schema#label","21에몽"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/2000/01/rdf-schema#label","21 emon"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/2000/01/rdf-schema#label","21衛門"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/2000/01/rdf-schema#label","21 Emon"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/2000/01/rdf-schema#label","21エモン"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/2000/01/rdf-schema#comment","21 emon (21エモン Nijūichi emon?) è un manga di Fujiko F. Fujio pubblicato dal 1968 al 1969 sulla rivista Shōnen Sunday di Shogakukan. Il manga è poi stato trasposto in una serie TV anime dallo studio d'animazione Shin-Ei Animation nel 1991. Dal manga sono stati realizzati anche due film animati: 21 emon: uchū e irasshai! e 21 emon: uchū ike! Hadashi no princess. La serie e i film sono del tutto inediti in Italia."
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/2000/01/rdf-schema#comment","『21エモン』（にじゅういちエモン）は、藤子・F・不二雄による日本の少年SF漫画。"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/2000/01/rdf-schema#comment","《21衛門》是藤子·F·不二雄的漫畫作品，並改編為動畫及動畫電影。漫畫最早連載於1968年至1969年的《週刊少年Sunday》，共有56話。並於1971年到1972年，集結為首版的單行本3卷，1977年到1978年再出版更完整的4卷單行本。"
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/2000/01/rdf-schema#comment","21 Emon (Japanese: 21エモン, Hepburn: Nijūichi Emon) is a Japanese manga series written and illustrated by Fujiko F. Fujio published from 1968 to 1969 in the Shogakukan magazine Weekly Shōnen Sunday. Set in the same universe as Doraemon, and predating that work by only one year, the manga was then made in a TV anime series by the animation studio Shin-Ei Animation in 1991. From the manga also two animated films were made: 21 Emon: Uchū e Irasshai! and 21 Emon: Uchū Ike! Hadashi no Princess. The official English name is 21 Emon: The 21st Century Kid."
"http://dbpedia.org/resource/21_Emon","http://www.w3.org/2000/01/rdf-schema#comment","《21에몽》(일본어: 21 (にじゅういち)エモン 니쥬이치에몬[*])은 후지코 F. 후지오에 의한 일본의 소년 SF 만화이다."
"http://dbpedia.org/resource/21_Emon","http://dbpedia.org/property/name",21
"http://dbpedia.org/resource/21_Emon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_teenagers"
