"subject","predicate","object"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contractor109960891"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaOneConstructors"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party110402824"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Builder109878275"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/2000/01/rdf-schema#label","Saighead"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/2000/01/rdf-schema#label","Sageta"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/2000/01/rdf-schema#label","Pfeil (Geschoss)"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/2000/01/rdf-schema#label","Anak panah"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/2000/01/rdf-schema#label","Strzała"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/2000/01/rdf-schema#label","سهم"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/2000/01/rdf-schema#label","Стрела"
"http://dbpedia.org/resource/Arrow","http://www.w3.org/2000/01/rdf-schema#label","Pijl (wapen)"
