"subject","predicate","object"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCupSeasons"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish FA Cup 1876/77"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","1876–77 Scottish Cup"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Шотландії з футболу 1876—1877"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس اسكتلندا 1876–77"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish Cup 1876-1877"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa da Escócia de 1876–77"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1876–77 Scottish Cup – officially the Scottish Football Association Challenge Cup – was the fourth season of Scotland's most prestigious football knockout competition. Entries to the competition again increased with a total of 81 clubs involved in the first round draw. This resulted in an earlier start to the competition than in previous seasons with the first matches played on 23 September 1876. The cup was won for the first time by Dunbartonshire club Vale of Leven who defeated Rangers 3–2 in a twice-replayed final."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Scottish FA Cup wurde 1876/77 zum 4. Mal ausgespielt. Der wichtigste schottische Fußballpokalwettbewerb begann im September 1876 und endete mit dem zweiten Wiederholungsendspiel am 13. April 1877 im Hampden Park von Glasgow. Der FC Vale of Leven konnte durch einen 3:2-Sieg über die Glasgow Rangers, bei der vierten Austragung zum ersten Mal den Titel gewinnen. In der 5. Runde hatte Vale of Leven den zuvor dreimaligen Sieger dieses Wettbewerbs, den FC Queen’s Park bezwungen. In den folgenden beiden Jahren 1878 und 1879 konnte Vale of Leven ebenfalls den Pokal in Schottland gewinnen. Ab dem Jahr 1877 konnte der Schiedsrichter einen Platzverweis erteilen."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","A Copa da Escócia de 1876-77 foi a 4º edição do torneio mais antigo do futebol da Escócia. O campeão foi o Vale of Leven F.C., que conquistou seu 1º título na história da competição ao vencer a contra o Rangers F.C., pelo placar de 3 a 2, após outros dois jogos que terminaram empatados."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Scottish Cup 1876-1877 è stata la quarta edizione della Scottish Cup. Il torneo fu vinto dal Vale of Leven che prevalse per 3-2 sul Rangers nella finale, ottenendo il suo primo trofeo."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس اسكتلندا 1876–77 (بالإنجليزية: 1876–77 Scottish Cup)‏ هو الموسم 4 من كأس اسكتلندا. أقيم خلال الفترة 23 سبتمبر 1876 وحتى 17 مارس 1877، وكان عدد الأندية المشاركة فيه 81، وفاز فيه ‏."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Шотландії з футболу 1876–1877 — 4-й розіграш кубкового футбольного турніру у Шотландії. Титул вперше здобув Вейл оф Левен."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scottish_Cup_format"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://xmlns.com/foaf/0.1/name","1876–77 Scottish Cup"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_cup.jpg"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876–77_domestic_association_football_cups"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876–77_in_Scottish_football"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageID",23277252
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1124182452
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blythswood_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helensburgh_F.C._(1874)"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876–77_in_Scottish_football"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876–77_domestic_association_football_cups"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leven_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Dumbarton_RV_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_Thistle_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandyford_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renton_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurlet"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Paton_(footballer)"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_Juniors_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew_F.C._(1875)"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_Eglinton_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leven_Rovers_F.C._(Alexandria)"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotts_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennoxtown"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherglen"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrhead_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramblers_F.C._(Scotland)"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrhead"
"http://dbpedia.org/resource/1876–77_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton"
