"subject","predicate","object"
"http://dbpedia.org/resource/Interspel","http://www.w3.org/2000/01/rdf-schema#label","Interspel"
"http://dbpedia.org/resource/Interspel","http://www.w3.org/2000/01/rdf-schema#comment","Interspel (from International English Spelling) is a set of principles introduced by Valerie Yule to meet the challenge of how to remove unpredictability and inconsistency from present English spelling, while keeping the present heritage of print through minimal change in its appearance."
"http://dbpedia.org/resource/Interspel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_spelling_reform"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageID",12290690
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageRevisionID",990857353
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diacritics"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_(norm)"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaphone_(linguistics)"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundSpel"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unifon"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_(alphabet)"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelling_reform"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Alphabet"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonants"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principle"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_language"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditory_system"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Yule"
"http://dbpedia.org/resource/Interspel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experiment"
