"subject","predicate","object"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchGenrePainters"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPainters"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchGoldenAgePainters"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GenrePainter110123517"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryPainters"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeiden"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Gabriël Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Gabriël Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Χάμπριιλ Μέτσου"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Gabriël Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Gabriël Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","加布里埃爾·梅曲"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Gabriël Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Метсю, Габриель"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Габріель Метсю"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Gabriël Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","غبرييل ميتسو"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","가브리엘 메취"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","ハブリエル・メツー"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Gabriël Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Metsu (Leida, 1629 – Amsterdam, 24 ottobre 1667) è stato un pittore olandese, figlio del pittore fiammingo (v. 1588-1629). Fu famoso per scene storiche e di genere, soprattutto di interni."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Габріель Метсю (нід. Gabriël Metsu; 1629, Лейден — 24 жовтня 1667, Амстердам) — голландський художник XVII ст., переважно майстер картин побутового жанру."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriël Metsu (Leiden, januari 1629 - begraven Amsterdam, 24 oktober 1667) was een Nederlandse kunstschilder uit de Gouden Eeuw. Hij schilderde veel genrestukken, waarvan sommige ook als portretten kunnen worden gezien. Metsu staat bekend om zijn zilveren coloriet, de beheersing van de lichtinval en de verborgen erotiek. In de afgelopen jaren heeft Metsu echter nogal in de schaduw gestaan van de Delftse kunstenaar Johannes Vermeer. Daardoor heeft zijn werk niet de erkenning en waardering gekregen die het verdient."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Габриель Метсю (нидерл. Gabriel Metsu; январь 1629, Лейден — (похоронен) 24 октября 1667, Амстердам) — голландский художник, мастер жанровой, портретной и исторической живописи."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriël Metsu (1629 Leiden - 24. října 1667 Amsterdam) byl nizozemský malíř. Věnoval se historickým tématům, zátiším, portrétům a žánrovým obrázkům. Pouze 14 ze 133 jeho děl je datováno."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","ハブリエル・メツー、またメッツ、メチュー、メチュ（Gabriël Metsu [ˈɣaːbrijɛl ˈmɛtsy], 1629年1月 -　1667年10月24日に埋葬された）は、オランダの画家。父はライデンで活躍したフランドル画家ジャック・メツー（1588年頃-1629年）。ハブリエルは3度目の妻との間にできた子であった。"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriël Metsu (janeiro de 1629 - sepultado em 24 de outubro de 1667) foi um pintor holandês de pinturas históricas, pinturas de gênero e retratos. Apesar de ter sido um dos expoentes da arte holandesa, apenas 14 de seus 133 trabalhos são datados. Gabriël foi ""um artista extremamente eclético, que não adotou um estilo consistente, uma técnica ou um tema por longos períodos""."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriël Metsu (1629–1667) was a Dutch painter of history paintings, still lifes, portraits, and genre works. He was ""a highly eclectic artist, who did not adhere to a consistent style, technique, or one type of subject for long periods"". Only 14 of his 133 works are dated."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Metsu, född 1630 och död 1667, var en holländsk konstnär. Metsu var född och först verksam i Leiden, och rönte påverkan av Jan Steens konst. Han flyttade därefter till Amsterdam. Metsu, som röjer inflytande från Rembrandt och Gerhard Dou, målar ytterst noggrant, enkelt, realistiskt och utan patos borgerliga scener inomhus och särskilt utomhus på gator och gårdar. I London finns flera interiörer; Musicerande ungt par; på Irland finns Brevskivaren med flera. Bland hans övriga verka kan nämnas Grönsakstorget (finns i Amsterdam), fyra marknadscener (i Paris och Dresden), Allmosan (i Kassel), Fågelhandlaren (i Dresden). På Nationalmuseum finns två signerade dukar: Spelparti och Gumma i skvallerstol i en smedja."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Ο Χάμπριιλ Μέτσου (ολλανδικά: Gabriël Metsu (1629–1667) ήταν Ολλανδός ζωγράφος πινάκων με ιστορικά θέματα, νεκρών φύσεων, πορτρέτων και ρωπογραφιών. Ήταν πολύ εκλεκτικός καλλιτέχνης, ο οποίος ""δεν προσκολλήθηκε σε σταθερό ύφος, τεχνική ή έναν τύπο θέματος για μακρές περιόδους""."" Μόνον 14 από τα 133 έργα του είναι χρονολογημένα."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriël Metsu (Leiden, enero de 1629-Ámsterdam, enterrado el 24 de octubre de 1667) fue un pintor neerlandés de la época barroca, autor de algunas obras de tema bíblico y de numerosas escenas de género, algunas de las cuales pueden ser interpretadas también como retratos."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","加布里埃爾·梅曲（Gabriël Metsu，1629–1667）是一位荷蘭黃金時代畫家，工於歷史畫、風俗畫、肖像畫和靜物畫等諸多繪畫類別。他生前繪製過100多幅作品，但現在僅有十餘幅留存。"
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriël Metsu (ur. w styczniu 1629 w Lejdzie, pochowany 24 października 1667 w Amsterdamie) – barokowy malarz holenderski. Urodził się w rodzinie flamandzkiego malarza Jacques’a Metsu (około 1588–1629). Jego pierwszym nauczycielem był ojciec, później prawdopodobnie Gerard Dou (1613–1675). W 1648 został zanotowany jako jeden z pierwszych członków gildii malarzy w Lejdzie. W 1657 przeniósł się do Amsterdamu, gdzie mieszkał i pracował do końca życia."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Metsu (* Januar 1629 in Leiden; † 24. Oktober 1667 in Amsterdam) war ein niederländischer Maler."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Metsu, né à Leyde en janvier 1629 et enterré à Amsterdam, le 24 octobre 1667, est un peintre néerlandais du siècle d’or. Il est l’auteur de quelques tableaux à thème biblique et de nombreuses scènes de genre, dont certaines peuvent être également regardées comme des portraits. Il fait partie des « peintres de la manière fine » (Fijnschilders), dont le chef de file est Gérard Dou.Évoluant au gré d'influences diverses, le style de Metsu montre une grande polyvalence et une recherche constante, notamment dans la composition, le traitement de la lumière et le rendu des matières. Peintre assez inégal, son œuvre n'en est pas moins parsemée de quelques tableaux d'excellente facture."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Metsu (Leiden, gener de 1629 - Amsterdam, enterrat el 24 d'octubre de 1667), va ser un pintor meerlandès que va viure a Leiden la major part de la seua vida. Era fill del pintor flamenc Jacques Metsu (c.1588-1629), qui també va passar la major part de la seua vida a Leiden, on es va casar tres vegades. El darrer d'aquests casaments va tenir lloc l'any 1625, amb Jacomijntje Garniers, viuda d'un altre pintor i amb tres fills d'aquell matrimoni, i que va ser la mare de Gabriel."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","غبرييل ميتسو (1629 - 1667 م) مصوّر هولندي. ولد في مدينة ليدن، وتُوفِّي في أمستردام. تتلمذ على جيرار دو."
"http://dbpedia.org/resource/Gabriël_Metsu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Metsu flandestar margolaria (Leiden, 1629 - Amsterdam, 1667). ikasle izan zen. Harenaz gainera, Hoochen eta Rembrandten eragina dute Metsuren lanek. Familia-giroa margotu zuen, errealismo handiz. Lan aipagarri batzuk: Haur eria, Gosaria, Musika lekzioa."
"http://dbpedia.org/resource/Gabriël_Metsu","http://xmlns.com/foaf/0.1/name","Gabriël Metsu"
"http://dbpedia.org/resource/Gabriël_Metsu","http://dbpedia.org/property/name","Gabriël Metsu"
