"subject","predicate","object"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtDirectorsGuildAwards"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://www.w3.org/2000/01/rdf-schema#label","Art Directors Guild Award for Excellence in Production Design for a Fantasy Film"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Art Directors Guild Award for Excellence in Production Design for a Fantasy Film is one of the annual awards given by the Art Directors Guild starting from 2000. This award was combined with Excellence in Production Design for a Period Film from 2000 to 2005, and is now in its own category from 2006."
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Directors_Guild_Awards"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_American_cinema"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_American_cinema"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageID",30323803
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageRevisionID",1111850335
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_(2009_film)"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilly_Kilvert"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_of_the_Opera_(2004_film)"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicles_of_Narnia:_The_Voyage_of_the_Dawn_Treader"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tron:_Legacy"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_Men"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Yip"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Carter"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aline_Bonetto"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratatouille_(film)"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Night,_and_Good_Luck"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan's_Labyrinth"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabiscuit_(film)"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Compass_(film)"
"http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Directors_Guild_Awards"
