"subject","predicate","object"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSGames"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGremlinInteractiveGames"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993VideoGames"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVideoGames"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVideoGames"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmigaGames"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmiga1200Games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionVideoGames"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCD32Games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtariJaguarGames"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasySportsVideoGames"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/2000/01/rdf-schema#label","Brutal Sports Football"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/2000/01/rdf-schema#label","Brutal Sports Football"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/2000/01/rdf-schema#label","Crazy Football"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/2000/01/rdf-schema#label","Brutal Football: Brutal Sports Series"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/2000/01/rdf-schema#label","Brutal Sports Football"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/2000/01/rdf-schema#comment","Brutal Football: Brutal Sports Series est un jeu vidéo de sport futuriste développé par Teque et édité par Millennium en 1993 sur Amiga et DOS. Le jeu a été adapté sur Amiga CD32 et Jaguar en 1994. Sur la console d'Atari, le jeu s'appelle Brutal Sports Football. Souvent comparé à Speedball 2: Brutal Deluxe, Brutal Football propose de participer à un sport collectif futuriste, mélange de football américain et de handball, où tous les coups sont permis. Le terrain de jeu est visualisé de côté."
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/2000/01/rdf-schema#comment","Brutal Sports Football är ett actionbaserat amerikansk fotboll-spel utgivet som Crazy Football i Tyskland. Spelet, som utkom 1993 och utvecklades av , är baserat på amerikansk fotboll."
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/2000/01/rdf-schema#comment","Brutal Sports Football is an arcade-style football video game developed by Teque London and originally published by Millennium Interactive for the Commodore Amiga in 1993. It is the first entry in the Brutal Sports Series franchise, which continued with Wild Cup Soccer in 1994, also from the same development team. Brutal Sports Football received mostly positive reception since its release on the Amiga, with many reviewers favorably comparing it to Speedball 2: Brutal Deluxe from The Bitmap Brothers."
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/2000/01/rdf-schema#comment","Brutal Sport Football (в Германии — Crazy Football) — компьютерная игра для платформ Amiga, Atari Jaguar, DOS и Sega Genesis в жанре спортивный симулятор, разработанная в 1993 году Существует версия на Sega Genesis под названием Beast Ball, но она не издавалась официально, а прототип игры появился в сети в 2011 году."
"http://dbpedia.org/resource/Brutal_Sports_Football","http://www.w3.org/2000/01/rdf-schema#comment","Crazy Football of Brutal Sports Football is een computerspel dat werd ontwikkeld door en uitgegeven door . voor diverse platforms. In het spel moeten twee teams tegen elkaar strijden. Elke wedstrijd duurt zeven minuten en het doel is de bal in het doel van de tegenstander te krijgen. In het spel ontstaan bonusitems, zoals bommen (om te gooien naar tegenstanders), schildpadden (om langzamer te worden) en hazen (om sneller te worden). Elk team bestaat uit mensen en aliens. De speler kan kiezen tussen een enkele wedstrijd, knockout cup en leagues."
"http://dbpedia.org/resource/Brutal_Sports_Football","http://xmlns.com/foaf/0.1/name","Brutal Sports Football"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amiga_Brutal_Football_-_Brutal_Sports_Series_cover_art.jpg"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amiga_Brutal_Sports_Football_(AGA).png"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_fiction"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_Super_Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teque_London_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_video_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_CD32_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_Sega_Genesis_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_1200_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telegames_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piko_Interactive_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_Jaguar_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_future"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_video_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_sports_video_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageID",58139244
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageRevisionID",1105616727
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Bomb"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga_Force"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_fiction"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Secret_(magazine)"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_Cambridge"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllGame"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalyptic_and_post-apocalyptic_fiction"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_video_game_franchises"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_'em_up"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Unlimited"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_journalism"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_League_Football"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Joseph"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi-pedal"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudden_death_(sport)"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teque_London_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Cup_Soccer"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_artist"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MobyGames"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_Super_Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_HoloByte"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Genesis"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AtariAge"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_video_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROM_image"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_Jaguar"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameFAQs"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_(magazine)"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameFan"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_Sega_Genesis_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_CD32_games"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_User"
"http://dbpedia.org/resource/Brutal_Sports_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_1200_games"
