"subject","predicate","object"
"http://dbpedia.org/resource/Category:Waveney_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Waveney_District","http://www.w3.org/2000/01/rdf-schema#label","Waveney District"
"http://dbpedia.org/resource/Category:Waveney_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_England"
"http://dbpedia.org/resource/Category:Waveney_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Suffolk_(district)"
"http://dbpedia.org/resource/Category:Waveney_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-metropolitan_districts_of_Suffolk"
"http://dbpedia.org/resource/Category:Waveney_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_non-metropolitan_districts"
"http://dbpedia.org/resource/Category:Waveney_District","http://www.w3.org/2004/02/skos/core#prefLabel","Waveney District"
"http://dbpedia.org/resource/Category:Waveney_District","http://dbpedia.org/ontology/wikiPageID",22372647
"http://dbpedia.org/resource/Category:Waveney_District","http://dbpedia.org/ontology/wikiPageRevisionID",901560467
"http://dbpedia.org/resource/Category:Waveney_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Waveney_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Waveney_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Waveney_District?oldid=901560467&ns=14"
