"subject","predicate","object"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Red-lightDistrict108554346"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRed-lightDistrictsInTheUnitedKingdom"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentDistrictsInTheUnitedKingdom"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTheCityOfWestminster"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Soho"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Soho, London"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Soho"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Soho"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Soho"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Soho (Londres)"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Soho (Londen)"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Soho (London)"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Soho"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Soho (Londra)"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Сохо"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Soho"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","ソーホー (ロンドン)"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","蘇豪區 (倫敦)"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","سوهو (لندن)"
"http://dbpedia.org/resource/Soho","http://www.w3.org/2000/01/rdf-schema#label","Soho"
