"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_architecture_by_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_architecture_by_style","http://www.w3.org/2000/01/rdf-schema#label","Danish architecture by style"
"http://dbpedia.org/resource/Category:Danish_architecture_by_style","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_Denmark"
"http://dbpedia.org/resource/Category:Danish_architecture_by_style","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_by_country_and_style"
"http://dbpedia.org/resource/Category:Danish_architecture_by_style","http://www.w3.org/2004/02/skos/core#prefLabel","Danish architecture by style"
"http://dbpedia.org/resource/Category:Danish_architecture_by_style","http://dbpedia.org/ontology/wikiPageID",41459149
"http://dbpedia.org/resource/Category:Danish_architecture_by_style","http://dbpedia.org/ontology/wikiPageRevisionID",1108114485
"http://dbpedia.org/resource/Category:Danish_architecture_by_style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Danish_architecture_by_style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:Danish_architecture_by_style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Danish_architecture_by_style","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_architecture_by_style?oldid=1108114485&ns=14"
