"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBritishPoliceDetectives"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Detective110009276"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmerdaleCharacters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/2000/01/rdf-schema#label","Liosta de charachtair Emmerdale"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Emmerdale characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/2000/01/rdf-schema#comment","Emmerdale is a British television soap opera first broadcast on ITV on 16 October 1972. The following is a list of characters who currently appear in the programme, listed in order of first appearance. Some characters have been recast since their first appearance and other characters may have multiple actors sharing the role. In these cases, the most recent actor to portray the role is listed first."
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/2000/01/rdf-schema#comment","Sobaldráma Briotanach is ea Emmerdale. Is liosta é seo de charachtair Emmerdale."
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmerdale.png"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageID",2716500
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1124811400
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_channel)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:recast"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itv.com"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emmerdale.png"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2022)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2018)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2019)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2020)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2021)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2013)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2014)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2012)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2016)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2015)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Pryor"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2017)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2005)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2008)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2009)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2002)"
