"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Reading,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Reading,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","History of Reading, Berkshire"
"http://dbpedia.org/resource/Category:History_of_Reading,_Berkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reading,_Berkshire"
"http://dbpedia.org/resource/Category:History_of_Reading,_Berkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_populated_places_in_England"
"http://dbpedia.org/resource/Category:History_of_Reading,_Berkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Berkshire"
"http://dbpedia.org/resource/Category:History_of_Reading,_Berkshire","http://www.w3.org/2004/02/skos/core#prefLabel","History of Reading, Berkshire"
"http://dbpedia.org/resource/Category:History_of_Reading,_Berkshire","http://dbpedia.org/ontology/wikiPageID",28451360
"http://dbpedia.org/resource/Category:History_of_Reading,_Berkshire","http://dbpedia.org/ontology/wikiPageRevisionID",765347855
"http://dbpedia.org/resource/Category:History_of_Reading,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Reading,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Reading,_Berkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Reading,_Berkshire?oldid=765347855&ns=14"
