"subject","predicate","object"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInFairyTales"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasqueLegendaryCreatures"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#label","Tartalo"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#label","Tartaro"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#label","Tartalo"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#label","Tartalo"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#label","Tartalo"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#label","Tartalo"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#label","Tartalo"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#label","Тартало"
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología vasca, Tartalo (con variaciones como Torto o Alarabi) representa a un cíclope antropomorfo, gigantesco,​​ con costumbres antropófagas y comportamiento terrorífico. Vivía en las montañas, según algunas fuentes en un monte próximo a las localidades navarras de Zizur Mayor y Astráin, el monte Erreniega (1.057m, conocido más como Monte del Perdón por la ermita que tiene en la cumbre dedicada a la Virgen del Perdón) o en el monte Saadar en Cegama (Guipúzcoa), donde hay un dolmen llamado Tartaloetxea (""casa de Tartalo"")."
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#comment","Tartaro (en basque unifié, Tartalo) est un personnage de la mythologie basque et un cyclope. C'est le nom le plus connu actuellement, mais il s'est appelé, selon les époques et les lieux, Torto, ou Tartalo. On le trouve aussi la forme Tartare (Cerquand). On lui a aussi donné les noms de Anxo ou Alarabi."
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#comment","Тартало (баск. Tartalo) — в міфології басків одноокий велетень, такий собі баскський варіант древньогрецького кіклопа. За «основною професією» він пастух, а у вільний від основної роботи час промишляє викраденням сільської молоді собі на обід. Тому в легендах тартала не просто не поважають за це, а відчувають панічний страх при згадці імені цього високого одноокого юнака. Персонаж, звичайно, не є оригінальним — був такий не тільки у басків."
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#comment","En la mitologia basca, Tartalo (o Torto) representa a un ciclop amb costums antropòfags i comportament terrorífic. Vivia en les muntanyes i menjava ovelles, persones i era un ser enorme amb una força descomunal."
"http://dbpedia.org/resource/Tartalo","http://www.w3.org/2000/01/rdf-schema#comment","Tartalo (także Tartaki, Torto, Alabarri, Anxo) – w mitologii baskijskiej cyklopy trudniące się pasterstwem łowiectwem, pożerające ludzi. W części prowincji Vizcaya tartalo wyobrażano sobie jako posiadające tylko jedną stopę."
