"subject","predicate","object"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/2000/01/rdf-schema#label","Fotbal Club Săcele"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/2000/01/rdf-schema#label","FC Precizia Săcele"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Săcele est un club roumain de football basé à Săcele."
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://www.w3.org/2000/01/rdf-schema#comment","FC Precizia Săcele is a Romanian football club from Săcele, Brașov County, founded in 1950. They currently compete in the Liga IV, rejoining senior competitions from the 2013–14 season, after they retired from the Liga III during the 2008–09 season due to financial reasons."
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://xmlns.com/foaf/0.1/name","Precizia Săcele"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://xmlns.com/foaf/0.1/name","Fotbal Club Precizia Săcele"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://xmlns.com/foaf/0.1/nick","(The Red and Blacks)"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://xmlns.com/foaf/0.1/nick","(The People from Săcele)"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://xmlns.com/foaf/0.1/nick","Săcelanii"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://xmlns.com/foaf/0.1/nick","Roș-Negrii"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Sacele.gif"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Precizia_Săcele_logo.png"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_III_clubs"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_II_clubs"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Săcele"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1950"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Romania"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Brașov_County"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageID",19932601
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageRevisionID",1121801536
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_IV_Brașov"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_IV"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalin_Region"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_II"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_III"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liga_III_clubs"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liga_II_clubs"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Săcele"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupa_României"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1950"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FC_Sacele.gif"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Divizia_C"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Liga_IV_Brașov"
"http://dbpedia.org/resource/FC_Precizia_Săcele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Divizia_C"
