"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nigerian_inventors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nigerian_inventors","http://www.w3.org/2000/01/rdf-schema#label","Nigerian inventors"
"http://dbpedia.org/resource/Category:Nigerian_inventors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inventors_by_nationality"
"http://dbpedia.org/resource/Category:Nigerian_inventors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_innovators"
"http://dbpedia.org/resource/Category:Nigerian_inventors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_inventions"
"http://dbpedia.org/resource/Category:Nigerian_inventors","http://www.w3.org/2004/02/skos/core#prefLabel","Nigerian inventors"
"http://dbpedia.org/resource/Category:Nigerian_inventors","http://dbpedia.org/ontology/wikiPageID",46999072
"http://dbpedia.org/resource/Category:Nigerian_inventors","http://dbpedia.org/ontology/wikiPageRevisionID",1040975301
"http://dbpedia.org/resource/Category:Nigerian_inventors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nigerian_inventors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nigerian_inventors?oldid=1040975301&ns=14"
