"subject","predicate","object"
"http://dbpedia.org/resource/Ladoga_APC","http://www.w3.org/2000/01/rdf-schema#label","Ladoga APC"
"http://dbpedia.org/resource/Ladoga_APC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Ladoga_APC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_Russia"
"http://dbpedia.org/resource/Ladoga_APC","http://dbpedia.org/ontology/wikiPageID",55851035
"http://dbpedia.org/resource/Ladoga_APC","http://dbpedia.org/ontology/wikiPageRevisionID",811382026
"http://dbpedia.org/resource/Ladoga_APC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-80_models"
"http://dbpedia.org/resource/Ladoga_APC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_Russia"
"http://dbpedia.org/resource/Ladoga_APC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Ladoga_APC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/T-80_models"
"http://dbpedia.org/resource/Ladoga_APC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Ladoga_APC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Ladoga_APC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Ladoga_APC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ladoga_APC?oldid=811382026&ns=0"
"http://dbpedia.org/resource/Ladoga_APC","http://dbpedia.org/ontology/wikiPageLength",188
"http://dbpedia.org/resource/Ladoga_APC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ladoga_APC"
