"subject","predicate","object"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir William Beauchamp-Proctor, 3rd Baronet"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Admiral Sir William Beauchamp-Proctor, 3rd Baronet (14 October 1781 – 14 March 1861) was an officer in the British Royal Navy, who served during the French Revolutionary and Napoleonic Wars."
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://xmlns.com/foaf/0.1/name","Sir William Beauchamp-Proctor"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://dbpedia.org/property/name","Sir William Beauchamp-Proctor"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.55523681640625
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.472591042518616
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://dbpedia.org/property/deathPlace","Langley Hall, Loddon, Norfolk"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Loddon,_Norfolk"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Langley_Hall"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Loddon"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_births"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Norfolk"
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageID",11812737
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1051694256
"http://dbpedia.org/resource/Sir_William_Beauchamp-Proctor,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loddon,_Norfolk"
