"subject","predicate","object"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Potential114482620"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Being113954253"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalProperties"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possibility114481929"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalProperty105009758"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPotentials"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Reduction potential"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Potencial de reducción"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Potenziale di riduzione"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Potentiel d'oxydoréduction"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Окисно-відновний потенціал"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Potensial reduksi"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Potencjał redoks"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","还原电位"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Redoxpotential"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Окислительно-восстановительный потенциал"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Κανονικό δυναμικό οξειδοαναγωγής"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Potencial de redução"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Redoxní potenciál"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","Redoxpotential"
"http://dbpedia.org/resource/Reduction_potential","http://www.w3.org/2000/01/rdf-schema#label","جهد اختزال"
