"subject","predicate","object"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/2000/01/rdf-schema#label","Jeff Raspe"
"http://dbpedia.org/resource/Jeff_Raspe","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Raspe is Music Director at NPR-affiliated, non-commercial, triple-A station WBJB-FM in Lincroft, New Jersey. WBJB-FM, Brookdale Public Radio, is also known as 90.5 The Night. Jeff Raspe, who began his career in radio on Halloween in 1988, is an avid music enthusiast who has received the Asbury Park Music Award for Top Radio Personality several years running."
"http://dbpedia.org/resource/Jeff_Raspe","http://xmlns.com/foaf/0.1/name","Jeff Raspe"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/property/name","Jeff Raspe"
"http://dbpedia.org/resource/Jeff_Raspe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_Jeff_Raspe_helping_Alex_Dezen_at_The_Saint_400.jpg"
"http://dbpedia.org/resource/Jeff_Raspe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Raspe_hosting_Asbury_Music_Awards_December_2012_LHCollins_sm.jpg"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jeff_Raspe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Jeff_Raspe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Jeff_Raspe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageID",39985626
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageRevisionID",1033457711
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Figgs"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Hours_(band)"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Robinson"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBJB"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bogmen"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_Legion"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Donnas"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_personality"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nada_Surf"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Shore"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Lights"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Feelies"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Park_Music_Awards"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBJB-FM"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stone_Pony"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DJ_Jeff_Raspe_helping_Alex_Dezen_at_The_Saint_400.jpg"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Director"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Caws"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Gano"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_of_Day"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherie_Currie"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Keller"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelleyan_Orphan"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincroft,_New_Jersey"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Junkies"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saint_(music_venue)"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_University"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson’s_Disease"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dandy_Warhols"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Runaways_(band)"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Sweet"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Park,_NJ"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_Femmes"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sun_Ensemble"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phish"
"http://dbpedia.org/resource/Jeff_Raspe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saw_Doctors"
