"subject","predicate","object"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Cherry Hill Fountain"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://www.w3.org/2000/01/rdf-schema#comment","Cherry Hill Fountain is a water fountain in New York City's Central Park. It is located just to the west of Bethesda Fountain, enclosed in a circular plaza in Cherry Hill. Designed by Jacob Wrey Mould and dedicated in the 1860s, the ornamental structure was originally designed as a watering trough for horses during the 19th century. The fountain consists of a granite dome and sculpted bluestone basin, measuring 20 feet (6.1 m) in diameter and inset with Minton tiles. The fountain is topped by a finial with eight frosted round glass lamps and a golden spire. Only the stone base was completed as part of the original design; the finial was added in 1981."
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77469635009766
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.97269439697266
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherry_Hill_Fountain,_Central_Park.jpg"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fountains_in_New_York_City"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Park"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageID",22471840
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageRevisionID",1124354459
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_Conservancy"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda_Terrace"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fountains_in_New_York_City"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cherry_Hill_Fountain,_Central_Park.jpg"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Wrey_Mould"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Park"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralpark2000.com/database/cherry_hill_ftn.html"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralparknyc.org/things-to-see-and-do/attractions/cherry-hill-fountain.html"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hkMN"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5092377"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Park"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Park_map"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cherry_Hill_Fountain,_Central_Park.jpg?width=300"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://www.georss.org/georss/point","40.77469444444444 -73.97269444444444"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/abstract","Cherry Hill Fountain is a water fountain in New York City's Central Park. It is located just to the west of Bethesda Fountain, enclosed in a circular plaza in Cherry Hill. Designed by Jacob Wrey Mould and dedicated in the 1860s, the ornamental structure was originally designed as a watering trough for horses during the 19th century. The fountain consists of a granite dome and sculpted bluestone basin, measuring 20 feet (6.1 m) in diameter and inset with Minton tiles. The fountain is topped by a finial with eight frosted round glass lamps and a golden spire. Only the stone base was completed as part of the original design; the finial was added in 1981. In 1998, with funds donated by Elizabeth and Clement Moore, the Central Park Conservancy restored the fountain to working condition. Cherry Hill, includingtis fountain, was closed for another renovation in 2011, and it reopened the following year. The fountain is often mistaken by park visitors for one used in the opening theme of the television show Friends, on the Warner Bros. Ranch Lot in Burbank, California."
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cherry_Hill_Fountain?oldid=1124354459&ns=0"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://dbpedia.org/ontology/wikiPageLength",4111
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cherry_Hill_Fountain"
"http://dbpedia.org/resource/Cherry_Hill_Fountain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.972694396973 40.774696350098)"
