"subject","predicate","object"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpeditionsFromNorway"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expedition100968479"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/2000/01/rdf-schema#label","Wyprawa z blokiem lodu"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/2000/01/rdf-schema#label","Ice block expedition of 1959"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/2000/01/rdf-schema#comment","Wyprawa z blokiem lodu (norw. isblokkekspedisjonen) – przeprowadzona w 1959 przez norweskiego producenta materiałów izolacyjnych Glassvatt (dziś ), polegająca na przetransportowaniu trzytonowego bloku lodu z koła podbiegunowego na równik. Wyprawa ta była odpowiedzią na wyzwanie stacji radiowej Radia Luxembourg i miała na celu pokazanie skuteczności izolacji wełną szklaną: w ciężarówce użytej do przewiezienia trzytonowego bloku lodu z Mo i Rana na kole podbiegunowym do Libreville na równiku nie był zastosowany żaden rodzaj chłodnictwa. Ciężarówka dostarczyła także 300 kilogramów leków dla szpitala Alberta Schweitzera w Lambaréné."
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://www.w3.org/2000/01/rdf-schema#comment","The ice block expedition of 1959 (Norwegian: isblokkekspedisjonen) was a publicity stunt carried out by the Norwegian insulation material producer Glassvatt. Responding to a challenge from the radio station Radio Luxembourg, Glassvatt decided to equip a truck to bring a three-ton block of ice from Mo i Rana by the Arctic Circle, to Libreville by the Equator. There was no form of refrigeration applied, and the expedition was intended to display the efficiency of the insulating glass wool used. The truck also brought 300 kg of medicines to the hospital of Albert Schweitzer in Lambaréné."
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_block_expedition_Paris.jpg"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_block_expedition_Sahara.jpg"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_block_expedition_Schweitzer.jpg"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_block_expedition_Svartisen.jpg"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_block_expedition_of_1959.jpg"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Sahara"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_ice"
"http://dbpedia.org/resource/Ice_block_expedition_of_1959","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expeditions_from_Norway"
