"subject","predicate","object"
"http://dbpedia.org/resource/Witnness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Witnness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Witnness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInIreland"
"http://dbpedia.org/resource/Witnness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Witnness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Witnness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Witnness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Witnness","http://www.w3.org/2000/01/rdf-schema#label","Witnness"
"http://dbpedia.org/resource/Witnness","http://www.w3.org/2000/01/rdf-schema#comment","Witnness was an Irish music festival, sponsored by Guinness, which ran for four consecutive summers from 2000 to 2003. Originally it was held at Fairyhouse Racecourse in County Meath, but it was moved to Punchestown Racecourse in County Kildare for its final year. In 2004, Guinness were replaced by Heineken as sponsors, and the festival continued as before at Punchestown, changing its name to Oxegen."
"http://dbpedia.org/resource/Witnness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picresized_brown.jpg"
"http://dbpedia.org/resource/Witnness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witnness.jpg"
"http://dbpedia.org/resource/Witnness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Ireland"
"http://dbpedia.org/resource/Witnness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Irish_music"
"http://dbpedia.org/resource/Witnness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_2000"
"http://dbpedia.org/resource/Witnness","http://dbpedia.org/ontology/wikiPageID",996261
"http://dbpedia.org/resource/Witnness","http://dbpedia.org/ontology/wikiPageRevisionID",1042149556
"http://dbpedia.org/resource/Witnness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoobastank"
"http://dbpedia.org/resource/Witnness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starsailor_(band)"
"http://dbpedia.org/resource/Witnness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Witnness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toploader"
"http://dbpedia.org/resource/Witnness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
