"subject","predicate","object"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","North West Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","North West Tasmania is one of the regions of Tasmania in Australia. The region comprises the whole of the north west, including the North West Coast and the northern reaches of the West Coast. It is usually accepted as extending as far south as the Pieman River and including the Savage River National Park within the Tarkine region. The region is characterised by its rugged beauty, from coastlines to agricultural lands. It is a key gateway for the MS Spirit of Tasmania II ferry, which docks at Devonport."
"http://dbpedia.org/resource/North_West_Tasmania","http://xmlns.com/foaf/0.1/name","North West Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/name","North West Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.09999847412109
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.1999969482422
"http://dbpedia.org/resource/North_West_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Grim_DSC08448_Tasmania_(24408437442).jpg"
"http://dbpedia.org/resource/North_West_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageID",26087897
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",1077461738
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Australia"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport_City_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie_City_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Braddon"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Braddon_(state)"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Sorell,_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie,_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieman_River"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulverstone,_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doughboys_(Tasmania)"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_Head_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Regional_Hospital"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrobe_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Highlands_(Tasmania)"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Island_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Lyons_(state)"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Lyons"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waratah-Wynyard_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynyard,_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioregion"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_River_National_Park"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Grim/Kennaook"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley,_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarkine"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithton,_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin,_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport,_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5713437"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_West_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mc1m"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شمال_غربی_تاسمانی"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kbyf"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Division_of_Lyons_(state)"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Division_of_Braddon_(state)"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MS"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Grim_DSC08448_Tasmania_(24408437442).jpg?width=300"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/caption","Koindrim / the Doughboys off Kennaook / Cape Grim."
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/state","tas"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/type","region"
"http://dbpedia.org/resource/North_West_Tasmania","http://www.georss.org/georss/point","-41.1 145.2"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/pop",113834
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/ontology/abstract","North West Tasmania is one of the regions of Tasmania in Australia. The region comprises the whole of the north west, including the North West Coast and the northern reaches of the West Coast. It is usually accepted as extending as far south as the Pieman River and including the Savage River National Park within the Tarkine region. The region is characterised by its rugged beauty, from coastlines to agricultural lands. It is a key gateway for the MS Spirit of Tasmania II ferry, which docks at Devonport."
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Lyons"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Braddon"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/lga","http://dbpedia.org/resource/Kentish_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/lga","http://dbpedia.org/resource/Devonport_City_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/lga","http://dbpedia.org/resource/King_Island_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/lga","http://dbpedia.org/resource/Waratah-Wynyard_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/lga","http://dbpedia.org/resource/Latrobe_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/lga","http://dbpedia.org/resource/Burnie_City_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/lga","http://dbpedia.org/resource/West_Coast_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/lga","http://dbpedia.org/resource/Circular_Head_Council"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/nearE","Northern Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/South_West_Tasmania"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Central_Highlands_(Tasmania)"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/North_West_Tasmania","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/North_West_Tasmania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regions"
