"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 4th Seanad"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 4th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1943, after the 1943 general election and served until the close of poll for the 5th Seanad in 1944."
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_4th_Seanad"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageID",15547723
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1103322458
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Loghlen"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_11th_Dáil"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_4th_Seanad"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_11th_Dáil"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Goulding"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mulcahy"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clann_na_Talmhan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Seanad"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Colbert"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Dáil"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oireachtas.ie/members-hist/default.asp%3Fhousetype=1&HouseNum=4&disp=mem%7Ctitle=4th"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814347"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sEcB"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diagonal_split_header"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_entry"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_list_start"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes_start"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_Éireann_sidebar"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/loss","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/loss","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/date",30
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/date",8
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/month","May"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/month","September"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/note","Seán Goulding elected as Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/note","Peter O'Loghlen elected to Dáil Éireann at the 1944 general election"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/note","Michael Colbert elected to Dáil Éireann at the 1944 general election"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/note","Richard Mulcahy elected to Dáil Éireann at the 1944 general election"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/notes",0001-05-30
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/party","Clann na Talmhan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/party","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/party","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/party","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/year",1943
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/year",1944
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Seán Campbell"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Daniel Hogan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Thomas Walsh"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","John Butler"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","John Maguire"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Sir John Keane, 5th Baronet"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","James Crosbie"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Thomas Kennedy"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","James Parkinson"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Michael Colgan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Peter Lynch"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","David Madden"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Michael Tierney"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Joseph Brennan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Michael Hayes"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Richard Walsh"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Denis Healy"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","James Johnston"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Frederick Hawkins"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Robert Farnan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Daniel Corkery"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Michael Smyth"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Matthew Stafford"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Patrick Doyle"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Thomas Hayden"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","James McGee"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Patrick Baxter"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/articlename","Donal O'Sullivan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/abstract","This is a list of the members of the 4th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1943, after the 1943 general election and served until the close of poll for the 5th Seanad in 1944."
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Sam"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Frank J. Hugh"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Sir John"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Peter Trainor"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Matthew"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","William"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","David"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Liam"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Seán"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Margaret L."
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Margaret Mary"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","John"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Henry"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","James"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Denis"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Patrick"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Edward"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","T. C."
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Gerard"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Joseph"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Pádraic"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Donal"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Robert"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Thomas J."
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Frank"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Daniel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Michael"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Peter"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Thomas"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Richard"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Dominick"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","T. V."
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Frederick"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/firstname","Helena"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Tierney"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Madden"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Rowlette"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Hannigan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","O'Beirne"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Butler"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Hayes"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Honan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","O'Loghlen"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Corkery"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Barniville"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","O'Sullivan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Stafford"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Healy"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Hogan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Doyle"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Brennan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Ó Buachalla"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Kingsmill Moore"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Keane"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Hawkins"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Hearne"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Ó Máille"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Crosbie"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Kehoe"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Parkinson"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Kelly"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Concannon"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Smyth"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Ruane"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","O'Donnell"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Gibbons"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Foran"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Monahan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Campbell"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Fearon"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Colgan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Pearse"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Farnan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","MacCabe"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","O'Donovan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Kyle"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Magennis"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Lynch"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Quirke"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Hayden"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","McGee"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Baxter"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Goulding"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Maguire"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Sweetman"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Counihan"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Walsh"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","O'Connell"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Kennedy"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Colbert"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Mulcahy"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/lastname","Johnston"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/panel","Agricultural Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/panel","Cultural and Educational Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/panel","Industrial and Commercial Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/panel","National University of Ireland"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/panel","Administrative Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/panel","Nominated by the Taoiseach"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/panel","Dublin University"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/property/panel","Labour Panel"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Members_of_the_4th_Seanad?oldid=1103322458&ns=0"
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://dbpedia.org/ontology/wikiPageLength",20918
"http://dbpedia.org/resource/Members_of_the_4th_Seanad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Members_of_the_4th_Seanad"
