"subject","predicate","object"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalIdeologies"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neologism106294441"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalMovements"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalTheories"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalMovement108472335"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalNeologisms"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","小政府主義"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Minarchisme"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Minarchism"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Minarquismo"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Minarchismus"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Minarchismo"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Минархизм"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Minarchismus"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Minarkism"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Мінархізм"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Minarchisme"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Minarkisme"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","最小国家主義"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Minarquisme"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Minarkiismo"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","مذهب الدولة الحارسة"
"http://dbpedia.org/resource/Minarchism","http://www.w3.org/2000/01/rdf-schema#label","Minarquismo"
