"subject","predicate","object"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/2000/01/rdf-schema#label","Webtrees"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/2000/01/rdf-schema#label","Webtrees"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/2000/01/rdf-schema#label","Webtrees"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/2000/01/rdf-schema#label","Webtrees"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/2000/01/rdf-schema#label","Webtrees"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/2000/01/rdf-schema#label","Webtrees"
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/2000/01/rdf-schema#comment","webtrees is a free open source web-based genealogy application intended for collaborative use. It requires a web server that has PHP and MySQL installed. It is compatible with standard 5.5.1-GEDCOM files."
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/2000/01/rdf-schema#comment","Webtrees är ett webbaserat släktforskningsprogram baserat på öppen källkod, som är gratis att ladda ner och använda. Programmet kräver en webbserver som har PHP (minst version 7.4 för version 2.1.x) och MySQL installerat. Det är kompatibelt med GEDCOM standarden 5.5.1. Programmet finns även på med färdigkonfigurerade servrar som använder cPANEL."
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/2000/01/rdf-schema#comment","webtrees es una distribuida como software libre de código abierto colaborativo y en línea , que trabaja con el estándar de fichero GEDCOM y es instalado en un webserver usando PHP y MySQL."
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/2000/01/rdf-schema#comment","webtrees est un logiciel de généalogie libre conversationnel en ligne, il exploite les fichiers de généalogie au format GEDCOM 5.5.1 et s'installe sur un serveur web utilisant PHP et MySQL."
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/2000/01/rdf-schema#comment","To webtrees είναι μια δωρεάν, ανοιχτού λογισμικού, βασισμένη στον ιστό, εφαρμογή γενεαλογίου που προορίζεται για τη συνεργατική χρήση. Απαιτεί ένα διακομιστή ιστού ο οποίος να έχει εγκαταστημένη την PHP και την MySQL . Είναι συμβατό με τα τυπικά αρχεία GEDCOM 5.5.1."
"http://dbpedia.org/resource/Webtrees","http://www.w3.org/2000/01/rdf-schema#comment","webtrees ist eine freie Webanwendung zur Darstellung von Stammbäumen und zur Bearbeitung und Analyse von genealogischen Daten im GEDCOM-Format. Sie basiert serverseitig auf dem PHP-Webframework Laravel und MySQL mit clientseitigen JavaScript-Teilen. Ab Version 2.1 wird mindestens PHP 7.4 benötigt."
"http://dbpedia.org/resource/Webtrees","http://xmlns.com/foaf/0.1/name","webtrees"
"http://dbpedia.org/resource/Webtrees","http://xmlns.com/foaf/0.1/homepage","http://webtrees.net"
"http://dbpedia.org/resource/Webtrees","http://dbpedia.org/property/name","webtrees"
"http://dbpedia.org/resource/Webtrees","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W124.png"
"http://dbpedia.org/resource/Webtrees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_genealogy_software"
"http://dbpedia.org/resource/Webtrees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_forks"
"http://dbpedia.org/resource/Webtrees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PHP_software"
