"subject","predicate","object"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardizedTestsInTheUnitedStates"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Examination100635850"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#label","ACT (Examen)"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#label","American College Testing"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#label","American College Testing"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#label","ACT"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#label","ACT (tes)"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#label","ACT (test)"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#label","ACT"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#label","ACT (시험)"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#label","ACT (测验)"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#label","ACT (test)"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#comment","The ACT (/eɪ siː tiː/; originally an abbreviation of American College Testing) is a standardized test used for college admissions in the United States. It is currently administered by ACT, a nonprofit organization of the same name. The ACT test covers four academic skill areas: English, mathematics, reading, and scientific reasoning. It also offers an optional direct writing test. It is accepted by all four-year colleges and universities in the United States as well as more than 225 universities outside of the U.S."
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#comment","ACT(American College Testing)는 SAT처럼 미국대학입학시험이다. SAT와 같이 매년 세계적으로 150만 명 이상의 학생들이 ACT시험을 치른다. SAT는 동부, 서부 학생들이 선호하는데 비해 ACT는 중부쪽에서 주로 선호해 왔다. 그러나 이제는 모든 대학들이 둘 중 어느 성적이건 인정하고 있는 실정이다. ACT는 영어, 수학, 독해, 그리고 과학 시험으로 이루어져있으며, SAT와 달리 한꺼번에 한 가지 시험을 치른다. ACT를 구성하는 4가지 시험들의 특징은 다음과 같다: 
* 영어 (English) : 문법과 어휘력은 원어민 고등학교 수준을 요구한다. 시험시간 45분에 총 75문제가 주어진다. 
* 수학 (Mathematics) : 계산기 사용이 허용된다. 시험시간 60분에 총 60문제가 주어진다. 
* 독해 (Reading Comprehension) : 장문을 읽고 이해력을 시험하는 문제들이 출제된다. 시험시간 35분에 총 40문제가 주어진다. (옛날에는 사회 시험을 치렀다.) 
* 과학 (Science) : 생물학, 화학, 물리학, 지구과학 등에 관련된 문제들이 출제된다. 시험시간 35분에 총 40문제가 주어진다."
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#comment","ACT (American College Testing — Американське Тестування) — стандартизований тест для вступу до коледжів та університетів США, а також при переведенні з одного в інший. Вперше був проведений в листопаді 1959 Евереттом Ліндквістом як конкурент до SAT. Історично складається з чотирьох тестів: англійська, читання, математика і наукове міркування. У лютому 2005 з'явилася можливість опціонально здати письмовий тест (через місяць подібний розділ з'явився і в SAT). Всі коледжі та університети з чотирма роками навчання приймають результати ACT, але деякі з них також можуть вимагати додаткові відомості про успішність."
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#comment","Der ACT, besser bekannt als American College Testing Program oder auch American College Test, ist ein amerikanischer Leistungstest für die Hochschulreife, der 1959 als Konkurrent des Scholastic Aptitude Test (SAT) des College Boards entstand, der ebenfalls einen solchen Test darstellt. Die Veränderungen des SAT im Jahr 2005 widerspiegelnd, bietet der ACT seit Februar 2005 auch einen Schreibtest an. Nahezu jedes College akzeptiert und behandelt ACT und SAT gleichwertig."
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#comment","ACT（原为American College Testing，美国大学测验的简称，现只称为ACT）是一个在美国和加拿大用作大学本科录取参考的标准化测验。现时，本测验由同名非营利组织ACT考试委员会（ACT. Inc.）负责组织管理。 本测验于1959年11月由爱荷华大学教授Everett Franklin Lindquist发明，意图在于和SAT测验竞争。起先，ACT由英语，数学，社会科学和自然科学四部分组成。然而，1989年社会科学部分被包括了一篇社会科学相关的文章的阅读理解取代；自然科学部分也被更名为科学理解部分。2005年，ACT加入了一个可选的写作部分，以此与SAT达成同步。2013年考试委员会宣布考生可以于2015年春季参加电脑化考试，然而直到2017年秋季，考生只能在工作日于数量有限的考场接受电脑化的ACT考试。在2018年之前，电脑化考试的范围预计不会扩大。在美国外其他地区只能报名参加电脑化的ACT考试。 考试各部分除写作外的得分范围为1-36分，写作的得分范围为1-12分；学生的考试总分为四项考分的平均值。可选的作文部分不计入总分，而会单独在成绩单上标注。 全美所有的四年制大学都接受ACT成绩。"
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#comment","O American College Testing (ACT) é um teste padronizado de admissão para universidades dos Estados Unidos sendo, junto com o SAT, um dos principais exames de admissão do país. Sua primeira edição foi em e, desde então, o teste é aplicado entre quatro e seis vezes ao ano, sendo o mesmo dividido em 5 matérias: língua inglesa, matemática, leitura, ciências e produção de texto."
"http://dbpedia.org/resource/ACT_(test)","http://www.w3.org/2000/01/rdf-schema#comment","ACT (berasal dari singkatan dalam Inggris: American College Testing Program) merupakan pemeriksaan standar prestasi untuk penerimaan sekolah di Amerika Serikat yang diproduksi oleh ACT, Inc pertama diperkenalkan pada musim gugur tahun 1959 oleh Everett Franklin Lindquist sebagai saingan kepada sekolah Aptitude Test College Board, sekarang menjadi SAT reasoning Test akan tetapi kemudian dibeli oleh College Board. Beberapa siswa yang mendapatkan nilai rendah pada SAT kemudian bisa mendapatkan nilai lebih baik di ACT demikian sebaliknya. ACT test memiliki sejarah terdiri dari 4 tes: Bahasa Inggris, Matematika, Membaca, Sains dan pemikiran. Pada bulan Februari 2005, sebuah opsional tes tertulis telah ditambahkan kepada ACT, demikian pula terdapat perubahan pada SAT, Semua universitas pendidika"
