"subject","predicate","object"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Support104360501"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupportingStructure104361095"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prop104011242"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceProps"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/2000/01/rdf-schema#label","Meteor (juggling)"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/2000/01/rdf-schema#comment","A skill toy of Asian origin, the meteor consists of a rope, usually between 5 and 8 feet long, with weights attached to either end. Tricks are performed by swinging, wrapping and throwing the meteor about the body."
"http://dbpedia.org/resource/Meteor_(juggling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meteor_hammer.jpg"
"http://dbpedia.org/resource/Meteor_(juggling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_activity_and_dexterity_toys"
"http://dbpedia.org/resource/Meteor_(juggling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_props"
"http://dbpedia.org/resource/Meteor_(juggling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circus_skills"
"http://dbpedia.org/resource/Meteor_(juggling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Object_manipulation"
"http://dbpedia.org/resource/Meteor_(juggling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juggling_props"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageID",28258455
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageRevisionID",1071475674
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_props"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circus_skills"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poi_(performance_art)"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meteor_hammer.JPG"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Object_manipulation"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skill_toy"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rope"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juggling_props"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physical_activity_and_dexterity_toys"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor_hammer"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/varchive/youtube/20211221/EuJeSTL_8qA"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EuJeSTL_8qA"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EA9ZJ0pYfns"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westcoastjuggling.com/%23!freestyle-meteor-info/c1k1z%7Ctitle="
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyvh9"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s721"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6823423"
"http://dbpedia.org/resource/Meteor_(juggling)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meteor_(juggling)"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meteor_(juggling)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
