"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Albert Bridge, Nova Scotia"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Albert Bridge (2001 pop.: 159) is a Canadian rural community in Nova Scotia's Cape Breton Regional Municipality. Situated on the Mira River, the community was previously named Mira Ferry for the location of a small ferry crossing the river. It received its present name after Albert Munro, the son of , Nova Scotia's representative in the British Parliament who used his influence to have the ferry replaced with a bridge in 1849. Trunk 22 is the main road through the village and connects Sydney and Louisbourg."
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0196647644043
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.05841827392578
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miraferry.jpg"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",8813140
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1065417606
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miraferry.jpg"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_River_(Nova_Scotia)"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Trunk_22"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisbourg"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Munro"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottage"
"http://dbpedia.org/resource/Albert_Bridge,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_Canada"
