"subject","predicate","object"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Transfiguration"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Transfiguration (film)"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Transfiguration é um filme de terror estadunidense de 2016 dirigido e escrito por Michael O'Shea. Protagonizado por Eric Ruffin e Chloe Levine, estreou no Festival de Cannes 2016."
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Transfiguration is a 2016 American horror drama film written and directed by Michael O'Shea. It was selected to be screened in the Un Certain Regard section at the 2016 Cannes Film Festival. The film was released in the United Kingdom on April 21, 2017."
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://xmlns.com/foaf/0.1/name","The Transfiguration"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/property/name","The Transfiguration"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Transfiguration_2016.jpg"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_drama_films"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_drama_films"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_directorial_debut_films"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_horror_films"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_horror_films"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_vampire_films"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_teen_drama_films"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageID",50510491
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1114592602
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusive_thought"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_rape"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampirism"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_journal"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_drama"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalking"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exsanguination"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellatio"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosferatu"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Levine"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-harm"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_violence"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Fessenden"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Kaufman"
"http://dbpedia.org/resource/The_Transfiguration_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
