"subject","predicate","object"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfGray"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Color"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/2000/01/rdf-schema#label","Sfumature di grigio"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/2000/01/rdf-schema#label","Shades of gray"
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/2000/01/rdf-schema#comment","Il grigio è un colore comune in natura. In base alla luce presente, l'occhio umano può riconoscere lo stesso oggetto come grigio o come di un altro colore. L'occhio umano è in grado di distinguere nettamente in media 16 livelli di grigio.Il grigio è il colore complementare di se stesso. Di seguito sono elencate le gradazioni di grigio."
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/2000/01/rdf-schema#comment","Variations of gray or grey include achromatic grayscale shades, which lie exactly between white and black, and nearby colors with low colorfulness. A selection of a number of these various colors is shown below."
"http://dbpedia.org/resource/Shades_of_gray","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Fifty_Shades_of_Grey"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/name","Gray/Grey"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platinum_crystals.jpg"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Wisconsin_(BB-64)_preps.jpg"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_new_500_INR,_MG_series,_2016,_reverse.jpg"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_new_500_INR,_MG_series,_2016,_obverse.jpg"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartz,_muscovite.jpg"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larus_hyperboreus-USFWS.jpg"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/36_fragmenten_van_grote_grijze_leistenen_maalsteen;_aan_boven-_en_onderzijde_voorzien_-_O36ZFL_-_60015759_-_RCE.jpg"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpha_Ind_CWU_45(N).jpg"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilverB.jpg"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charcoal_lump.jpg"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campfire_scar_08319.jpg"
"http://dbpedia.org/resource/Shades_of_gray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Color_icon_gray_v2.svg"
"http://dbpedia.org/resource/Shades_of_gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_gray"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageID",32357031
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageRevisionID",1124722343
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldgrau"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkerized"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tint"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_(color)"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_vision"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_(color)"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Davy"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payne's_grey"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_(color)"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_(color)"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_fog"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayola"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azure_(color)"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charcoal"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cone_cells"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaucous-winged_gull"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaucous_gull"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaucous_macaw"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaucous_tanager"
"http://dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunmetal"
