"subject","predicate","object"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://www.w3.org/2000/01/rdf-schema#label","東門美津子"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://www.w3.org/2000/01/rdf-schema#label","Mitsuko Tomon"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://www.w3.org/2000/01/rdf-schema#comment","東門 美津子（とうもん みつこ、1942年11月16日 - ）は、日本の政治家。沖縄県沖縄市長（2期）。衆議院議員（2期）、沖縄県副知事を務めた。沖縄県初の女性首長である。"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://www.w3.org/2000/01/rdf-schema#comment","Mitsuko Tomon (東門 美津子, Tōmon Mitsuko) is a member of the Social Democratic Party of Japan who served as the vice governor of Okinawa from 1993 to 1998. She was the first woman from Okinawa to be elected to the National Diet, a position she was elected to in June 2000. She was also the mayor of Okinawa. She is a supporter of the women's movement and is opposed to US military bases in Okinawa. This opposition is due to the bases' disturbing the residents of Okinawa and because of crimes committed by some of those stationed there."
"http://dbpedia.org/resource/Mitsuko_Tomon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_politicians"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_women_politicians"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Okinawa_Prefecture"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_women_politicians"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Diet_of_Japan"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_politicians"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Party_(Japan)_politicians"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageID",54038416
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageRevisionID",1092042657
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Japanese_politicians"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_Democratic_Party_(Japan)_politicians"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Diet"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Okinawa_Prefecture"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Japan"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_women_politicians"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Diet_of_Japan"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa,_Okinawa"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_politicians"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Japanese_women_politicians"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11528651"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東門美津子"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mitsuko_Tomon"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CjYP"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-politician-stub"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/abstract","Mitsuko Tomon (東門 美津子, Tōmon Mitsuko) is a member of the Social Democratic Party of Japan who served as the vice governor of Okinawa from 1993 to 1998. She was the first woman from Okinawa to be elected to the National Diet, a position she was elected to in June 2000. She was also the mayor of Okinawa. She is a supporter of the women's movement and is opposed to US military bases in Okinawa. This opposition is due to the bases' disturbing the residents of Okinawa and because of crimes committed by some of those stationed there."
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/abstract","東門 美津子（とうもん みつこ、1942年11月16日 - ）は、日本の政治家。沖縄県沖縄市長（2期）。衆議院議員（2期）、沖縄県副知事を務めた。沖縄県初の女性首長である。"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mitsuko_Tomon?oldid=1092042657&ns=0"
"http://dbpedia.org/resource/Mitsuko_Tomon","http://dbpedia.org/ontology/wikiPageLength",2254
"http://dbpedia.org/resource/Mitsuko_Tomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mitsuko_Tomon"
