"subject","predicate","object"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Regina M. Rodriguez"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://www.w3.org/2000/01/rdf-schema#comment","Regina Marie ""Gina"" Rodriguez (born 1963) is a United States district judge of the United States District Court for the District of Colorado."
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://xmlns.com/foaf/0.1/name","Regina M. Rodriguez"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/property/name","Regina M. Rodriguez"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_Regina_Rodriguez_(cropped).png"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gunnison,_Colorado"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/property/birthPlace","Gunnison, Colorado, U.S."
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_lawyers"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Hogan_Lovells"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_lawyers"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_judges"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lawyers_of_Mexican_descent"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Iowa_alumni"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_judges"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Colorado_Law_School_alumni"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assistant_United_States_Attorneys"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_judges_of_Mexican_descent"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_district_court_judges_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_United_States_District_Court_for_the_District_of_Colorado"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gunnison,_Colorado"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageID",50359955
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageRevisionID",1123831228
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gunnison,_Colorado"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faegre_&_Benson"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hispanic/Latino_American_jurists"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_tort"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_lawyers"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faegre_Baker_Daniels"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Colorado_University"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_United_States_Attorney"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_lawyer"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_lawyers"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogan_Lovells"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Hogan_Lovells"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_liability"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloture"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lawyers_of_Mexican_descent"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Blackburn"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Americans"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Iowa_alumni"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_judges"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Regina_M._Rodriguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_status"
