"subject","predicate","object"
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Type 41 3 inch (7.62 cm) 40 caliber naval gun"
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Japan"
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_weapons_of_Japan"
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://dbpedia.org/ontology/wikiPageID",15411203
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",605976418
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_Japan"
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_weapons_of_Japan"
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_12-pounder_12_cwt_naval_gun"
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/QF_12-pounder_12_cwt_naval_gun"
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun?oldid=605976418&ns=0"
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://dbpedia.org/ontology/wikiPageLength",150
"http://dbpedia.org/resource/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Type_41_3_inch_(7.62_cm)_40_caliber_naval_gun"
