"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishJudges"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfGonvilleAndCaiusCollege,Cambridge"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSuffolk"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bedingfield (judge)"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Bedingfield (c. 1592 – 23 March 1661) was an English judge and politician who sat in the House of Commons twice between 1621 and 1626. Bedingfield was born at Redlingfield, Suffolk, the son of Thomas Bedingfield of Darsham, Suffolk and his wife Dorothy Southwell, daughter of John Southwell of Barham. He was at school at Southwold and admitted at Caius College, Cambridge on 24 June 1608, at the age of 16. He was admitted at Gray's Inn on 1 November 1608 and was called to the bar in 1615."
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1621–1622"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1626"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mid_Suffolk_District"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1661_deaths"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_births"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_judges"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://dbpedia.org/ontology/wikiPageID",34196741
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1105143059
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_judges"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mid_Suffolk_District"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gawdy"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Bedingfield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1626"
