"subject","predicate","object"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePhilippines"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfThePhilippines"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheVisayas"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1992"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Biliran"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","بيليران"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Biliran (provincie)"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Bilirano"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Biliran (eiland)"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","ビリラン島"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Билиран"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","比利兰省"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Biliran"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","빌리란섬"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Biliran (sopka)"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Biliran (île)"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","ビリラン州"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Билиран (вулкан)"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Monte Biliran"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Biliran"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Біліран"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Biliran (provins)"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Biliran"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Mount Biliran"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Biliran"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","빌리란주"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Biliran"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","比利蘭島"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Biliran"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#label","Biliran"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Билиран — вулкан, расположен на острове , недалеко от острова Лейте в провинции Билиран, Филиппины. Билиран является , высшая точка которого достигает 1301 метра. В комплекс входят вулканические купола и один стратовулкан — Малитаван (1200 м.). Все они состоят из андезитовых пород. Некоторые вулканические образования довольно древние и относятся к эпохе плейстоцена. Фумарольные поля расположены на всей территории, которая прилегает к Билирану. Единственная активная вулканическая деятельность зафиксирована в 1939 году. Тогда произошло извержение взрывного характера, шлейф вулканического пепла покрыл территорию на расстоянии 12 километров к востоку от эпицентра извержения."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Біліран (себ.: Lalawigan sa Biliran; вар.: Probinsya han Biliran; філ.: Lalawigan ng Biliran) — острівна провінція Філіппін, розташований в східній частині Вісайських островів в регіоні Східні Вісаї. Біліран є однією з найменших та наймолодших провінцій країни. Вона стала незалежною в 1992 році."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran – wyspa i prowincja na Filipinach, położona na wyspach Biliran i Maripipi kilka kilometrów na północ od wyspy Leyte w regionie Wschodnie Visayas. Do 1992 była częścią prowincji Leyte. Od południowego zachodu poprzez cieśninę Biliran oraz od południowego wschodu poprzez zatokę Carigara graniczy z wyspą Leyte. Od wschodu poprzez morze Samar graniczy z wyspą Samar. W odległości 30 km na północny zachód znajduje się wyspa Masbate. Od zachodu znajduje się morze Visayan.Powierzchnia: 536,01 km². Liczba ludności: 150 031 mieszkańców (2007). Gęstość zaludnienia wynosi 279,9 mieszk./km². Stolicą prowincji jest Naval."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","ビリラン州（ビリランしゅう、Province of Biliran）は、フィリピン中部東ビサヤ地方（Eastern Visayas, Region VIII）に属するビリラン島の州である。州都は地方自治体の1つ（Naval）で、この州には都市がない。面積は536km2で4番目に小さく、人口は171,612人（2015年）で5番目に少ない。"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Mount Biliran, kortweg Biliran, is een fumarole actieve vulkaan op het Filipijnse eiland Biliran. De 1301 meter hoge vulkaan heeft de formatie van het eiland veroorzaakt. De stenen komen uit het kwartair. De laatste eruptie was op 26 september 1939. De gevolgen waren aardverschuivingen en asregen in en rondom de Filipijnse gemeente Caibiran. Mount Biliran is een van de 21 actieve vulkanen op de Filipijnen. De vulkaan was voor het laatst in 1956 onrustig geweest. Het hoogste punt van de vulkaan is 1301 meter hoog. Mount Biliran ligt ten westen van en ten oosten van de Filipijnse gemeente Naval."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","빌리란섬(Biliran Island)은 유황을 내뿜는 활화산인 빌리란 화산을 가진 섬으로, 필리핀 동비사야 지방의 빌리란 주를 구성하는 중심 섬이다. 필리핀 중부 비사야 제도에 위치한다. 이 섬은 필리핀에서 가장 활발한 화산 활동을 하는 섬 중 하나이다."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran est une province des Philippines composée des îles de Biliran et de Maripipi."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran, officially the Province of Biliran (Waray-Waray: Probinsya han Biliran; Cebuano: Lalawigan sa Biliran; Tagalog: Lalawigan ng Biliran), is an island province in the Philippines located in the Eastern Visayas region (Region VIII). Biliran is one of the country's smallest and newest provinces. Formerly a sub-province of Leyte, it became an independent province in 1992."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran es una provincia insular en la región de Bisayas Orientales de Filipinas. Es una de las provincias más pequeñas en el país. Su capital es Naval."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","比利蘭島是菲律賓的火山島，位於該國中部，屬於維薩亞斯群島的一部分，面積555.4平方公里，最高點海拔高度1,301米，最近一次火山噴發在1939年發生，2000年人口140,274。"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","ビリラン島(ビリランとう、英語: Biliran)はフィリピン中部に存在する島。レイテ島とサマール島の間、サマール海に存在する。"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran é um província de quarta classe de renda da província (d) na região Visayas Orientais (Região VIII), nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 179 312 pessoas e 38 105 domicílios. A sua capital é Naval."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","比利兰省（Biliran）是菲律賓最小的省份之一，位於東米沙鄢政區。比利蘭省是一個島嶼省份，位於萊特島北方僅有數公里距離，首府為（Naval）。過去比利蘭是萊特省的一部份，至1992年才獨立建省。"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran är en provins i Filippinerna. Den består av ön med samma namn och ytterligare några mindre öar. Den är belägen i regionen Östra Visayas och har 160 800 invånare (2006) på en yta av 556 km². Biliran är indelad i 8 kommuner; Almeria, Biliran, Cabucgayan, Caibiran, Culaba, Kawayan, Maripipi och Naval. Administrativ huvudort är Naval."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran merupakan sebuah provinsi di Filipina. Ibu kotanya ialah Naval. Provinsi ini terletak di region . Provinsi ini memiliki luas wilayah 536,01 km² dengan memiliki jumlah penduduk 150.031 jiwa (2007). Dengan memiliki angka kepadatan penduduk 280 jiwa/km²."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran è una provincia delle Filippine nella regione del Visayas Orientale. Il capoluogo provinciale è Naval."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran is het grootste eiland van de gelijknamige Filipijnse provincie Biliran."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran ist eine Insel in der Samar-See und seit 1992 eine eigenständige Provinz der Philippinen. Die Provinzhauptstadt ist Naval. Vor ihrer politischen Eigenständigkeit gehörte die Insel zur Provinz Leyte. Die Insel liegt in den östlichen Visayas, nördlich von Leyte und westlich von Samar. Die Gesamtfläche der Insel beträgt 536,01 Quadratkilometer. 55 % davon sind landwirtschaftliche Nutzfläche und 23 % ist bewaldetes Gebiet. In der Provinz liegen acht Städte, die sich insgesamt in 132 Barangays unterteilen."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","بيليران (بالإنجليزية: Biliran)‏ هي تقع في الفلبين في . يقدر عدد سكانها بـ 161,760 نسمة ومساحتها 536.01 كم2 ."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","빌리란주(Biliran)는 필리핀 동비사야 지방에 속한 주로, 주도는 이며 인구는 171,612명(2015년 기준), 면적은 536.01km2이다. 1992년 5월 11일 레이테 주에서 분리되어 신설되었다. 빌리란은 레이테 섬의 북쪽으로 1km 미만 지역에 있다. 포로 섬과 연결하는 다리가 레이테 주와 이곳을 이어주고 있다."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Il Biliran è un complesso stratovulcanico attivo costituito da un cono vulcanico chiamato Malitawan (1 340 m.s.l.m.) e da quattro edifici adiacenti -Panamao (107 m), Gumansan (1 064 m), Lauan (1 187 m) e Suiro (1 301 m)- situato sull'isola di Biliran, nell'omonima provincia nella regione del Visayas Orientale nella parte centrale dell'arcipelago delle Filippine. Il complesso ha un diametro di circa 140 km ed è parte della cintura di vulcani dell'era Quaternaria dell'est delle Filippine."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran is een provincie van de Filipijnen in de eilandengroep Visayas. Het grootste eiland van de provincie heet tevens Biliran. De provincie maakt deel uit van regio VIII (Eastern Visayas). De hoofdstad van de provincie is de gemeente Naval. Bij de census van 2015 telde de provincie bijna 172 duizend inwoners."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran je aktivní sopka v ostrovní provincii na Filipínách. V současnosti je nečinná, k poslední erupci došlo v roce 1939."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Biliran est une île des Philippines dans la province de Biliran."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Bilirano - tagaloge Biliran, plenforme Lalawigan ng Biliran, hispane Bilirán, plenforme Provincia de Bilirán - estas insulo kaj samtempe ankaŭ provinco de la Filipinoj. Ĝia ĉefurbo estas Naval. La provinco fondiĝis la 11-an de majo 1992; antaŭe ĝi estis subprovinco de la najbara provinco Lejteo. La insula provinco sekve estas inter la plej novaj filipinaj provincoj, kaj ankaŭ estas unu el la plej malgrandaj. Ĝi apartenas al la regiono Orientaj Bisajoj kaj ampleksas areon de 536 kvadrataj kilometroj. Laŭ stato de la jaro 2010 entute 161 760 loĝantoj vivis sur la provinca teritorio, kio rezultigas loĝdenson de 300 loĝantoj po km²."
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2000/01/rdf-schema#comment","Билиран (себ. Lalawigan sa Biliran, тагальск. Biliran) — провинция Филиппин, в регионе Восточные Висайи. Расположена на острове, лежащем в нескольких километрах к северу от острова Лейте. Административный центр — город . Билиран — одна из самых маленьких провинций в стране, до 1992 года была частью провинции Лейте."
"http://dbpedia.org/resource/Biliran","http://xmlns.com/foaf/0.1/name","Province of Biliran"
"http://dbpedia.org/resource/Biliran","http://xmlns.com/foaf/0.1/name","Biliran"
"http://dbpedia.org/resource/Biliran","http://dbpedia.org/property/name","Biliran"
"http://dbpedia.org/resource/Biliran","http://dbpedia.org/property/name","Biliran Island"
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.52299976348877
"http://dbpedia.org/resource/Biliran","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.5350036621094
"http://dbpedia.org/resource/Biliran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biliran_Provincial_Seal.png"
"http://dbpedia.org/resource/Biliran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biliran_in_Philippines.svg"
"http://dbpedia.org/resource/Biliran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biliran.jpg"
"http://dbpedia.org/resource/Biliran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biliran_Provincial_Flag.png"
"http://dbpedia.org/resource/Biliran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_Agta_Beach_Resort_-_Biliran_Philippines.jpg"
"http://dbpedia.org/resource/Biliran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_fil_biliran.png"
"http://dbpedia.org/resource/Biliran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sambawan.jpg"
"http://dbpedia.org/resource/Biliran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval,_Biliran.jpg"
"http://dbpedia.org/resource/Biliran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caibiran_Biliran.jpg"
