"subject","predicate","object"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/2000/01/rdf-schema#label","Will Viharo"
"http://dbpedia.org/resource/Will_Viharo","http://www.w3.org/2000/01/rdf-schema#comment","Will Viharo is an East Bay/Seattle-based author who has published nine novels. Seven of his novels are neo-noir (or neo-pulp ) works which blend elements of surrealism, gore, violent sex, and horror. His body of writing includes the Vic Valentine series (Love Stories Are Too Violent For Me, Fate Is My Pimp/Romance Takes A Raincheck, and I Lost My Heart In Hollywood/Diary of a Dick), Lavender Blonde, and Down A Dark Alley. Love Stories Are Too Violent For Me, originally published by Wild Card Press in 1993, was republished in August 2013 by Gutter Press, in anticipation of the movie adaption, which Christian Slater will direct and star in."
"http://dbpedia.org/resource/Will_Viharo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Will_Viharo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Washington_(state)"
"http://dbpedia.org/resource/Will_Viharo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Will_Viharo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Will_Viharo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_short_story_writers"
"http://dbpedia.org/resource/Will_Viharo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_short_story_writers"
"http://dbpedia.org/resource/Will_Viharo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Will_Viharo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_short_story_writers"
"http://dbpedia.org/resource/Will_Viharo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Will_Viharo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Will_Viharo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Seattle"
"http://dbpedia.org/resource/Will_Viharo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Will_Viharo","http://dbpedia.org/ontology/wikiPageID",40698351
"http://dbpedia.org/resource/Will_Viharo","http://dbpedia.org/ontology/wikiPageRevisionID",1073242215
"http://dbpedia.org/resource/Will_Viharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxie_Theater"
"http://dbpedia.org/resource/Will_Viharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_short_story_writers"
