"subject","predicate","object"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/2000/01/rdf-schema#label","SPEED Channel"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/2000/01/rdf-schema#label","Speed (canal de televisão)"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/2000/01/rdf-schema#label","Speed Channel"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/2000/01/rdf-schema#label","Speed Channel"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/2000/01/rdf-schema#label","Speed (chaîne de télévision)"
"http://dbpedia.org/resource/Speed_(TV_network)","http://www.w3.org/2000/01/rdf-schema#label","Speed (TV network)"
