"subject","predicate","object"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/2000/01/rdf-schema#label","Emmett Watson's Oyster Bar"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/2000/01/rdf-schema#comment","Emmett Watson's Oyster Bar is a seafood restaurant in Seattle's Pike Place Market, in the U.S. state of Washington. Emmett Watson and Sam Bryant opened the city's first oyster bar on February 18, 1979. The restaurant is now operates by Bryant's son Thurman."
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://xmlns.com/foaf/0.1/name","Emmett Watson's Oyster Bar"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/name","Emmett Watson's Oyster Bar"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.61009979248047
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3426971435547
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pike_Place_Market_-_Emmett_Watson's_01.jpg"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Waterfront,_Seattle"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pike_Place_Market"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oyster_bars"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1979"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants_in_Seattle"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageID",71250223
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",1120583517
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_seafood_restaurants"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pike_Place_Market"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Waterfront,_Seattle"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oyster_bars"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_Place_Market"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_restaurants_in_Seattle"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1979"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_bar"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafood_restaurant"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafood_restaurants_in_Seattle"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oyster_bars"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVb6n"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113212450"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington-struct-stub"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pike_Place_Market"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Restaurants_in_Seattle"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-restaurant-stub"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_restaurant"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Waterfront,_Seattle"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pike_Place_Market_-_Emmett_Watson's_01.jpg?width=300"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/city","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/imageCaption","The restaurant's interior, 2008"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/property/state","Washington"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.georss.org/georss/point","47.6101 -122.3427"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/abstract","Emmett Watson's Oyster Bar is a seafood restaurant in Seattle's Pike Place Market, in the U.S. state of Washington. Emmett Watson and Sam Bryant opened the city's first oyster bar on February 18, 1979. The restaurant is now operates by Bryant's son Thurman."
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emmett_Watson's_Oyster_Bar?oldid=1120583517&ns=0"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://dbpedia.org/ontology/wikiPageLength",3239
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emmett_Watson's_Oyster_Bar"
"http://dbpedia.org/resource/Emmett_Watson's_Oyster_Bar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.34269714355 47.61009979248)"
