"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005–06DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الجنوبي لكرة القدم 2005–06"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2005–06 Southern Football League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الجنوبي لكرة القدم 2005–06 (بالإنجليزية: 2005–06 Southern Football League)‏ هو موسم من ‏. فاز فيه نادي سالزبري سيتي."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2005–06 season was the 103rd in the history of the Southern League, which is an English football competition featuring semi-professional and amateur clubs from the South West, South Central and Midlands of England and South Wales. At the end of the season Eastern and Western divisions were restructured after a single Division One of the Isthmian League was divided into Division One North and Division One South, while large number of the clubs left to the Isthmian League. For the next season regional divisions were renamed Division One Midlands and Division One South & West."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_in_English_football_leagues"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_seasons"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageID",30061436
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1078963065
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkhamsted_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_McEnhill_Stadium"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halesowen_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlesey_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Isthmian_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_A.F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippenham_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirencester_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Essex_Senior_Football_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twerton_Park"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderford_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Spartan_South_Midlands_Football_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull_Borough_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveley_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Southern_Football_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothwell_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potters_Bar_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracknell_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Town_(Middlesex)_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham_United_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Rovers_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourport_Swifts_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Coldfield_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham_Forest_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunstable_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barking_&_East_Ham_United_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield_SYCOB_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkhamsted_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Isthmian_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend_&_Northfleet_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willenhall_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damson_Park"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangotsfield_United_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Southern_Football_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clevedon_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreham_Wood_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Midland_Football_Alliance"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brimsdown_Rovers_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulton_Rovers_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushall_Olympic_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesham_United_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Supermarine_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Northern_Premier_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesbury_United_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Park_(Borehamwood)"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_A.F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwood_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corby_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Park,_Gloucester"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yate_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderford_Town_A.F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wakering_Rovers_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_in_English_football_leagues"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thame_United_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wivenhoe_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penydarren_Park"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Northern_Premier_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonebridge_Road"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshunt_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_City_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedworth_United_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_Southern_Football_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlow_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury_United_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ware_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Bath_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Football_Conference"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitchin_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromsgrove_Rovers_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Isthmian_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Northern_Premier_League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_seasons"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingate_&_Finchley_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://fchd.info/lghist/south2006.htm"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fchd.info/lghist/south2006.htm"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4605538"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G2Sm"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الجنوبى_لكورة_القدم_2005–06"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53_cq"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الجنوبي_لكرة_القدم_2005–06"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Football_League_seasons"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005–06_in_English_football"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg?width=300"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Team","Chippenham Town"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Team","Bedford Town"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Team","Wivenhoe Town"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Enfield_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Team","Brackley Town"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Swindon_Supermarine_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Marlow_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Team","Stamford"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Barking_&_East_Ham_United_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Team","Hemel Hempstead Town"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/King's_Lynn_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd2Team","Bedford Town"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Chippenham_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd2Team","Stamford"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Wivenhoe_Town_F.C."
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/rd2Team","Hemel Hempstead Town"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/caption","Locations of the Premier Division clubs"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/caption","Locations of the Eastern Division clubs"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/caption","Greater London Eastern Division clubs"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/caption","Locations of the Western Division clubs"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/competition","Premier Division"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/competition","Western Division"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/competition","Eastern Division"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/competition","Southern Football League"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/matches",462
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/nextseason",2006
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/prevseason",2004
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/season",2005
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/width",800
"http://dbpedia.org/resource/2005–06_Southern_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Salisbury_City_F.C."
