"subject","predicate","object"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInWales"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardGaugeRailwaysInWales"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedRailwayLinesInWales"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatWesternRailwayStations"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1866"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInCarmarthenshire"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1965"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://www.w3.org/2000/01/rdf-schema#label","Carmarthen to Aberystwyth Line"
"http://dbpedia.org/resource/Carmarthen_to_Aberystwyth_Line","http://dbpedia.org/ontology/wikiPageID",53191355
