"subject","predicate","object"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://www.w3.org/2000/01/rdf-schema#label","List of 21st-century writers"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://www.w3.org/2000/01/rdf-schema#comment","This is a partial list of 21st-century writers. This list includes notable authors, poets, playwrights, philosophers, artists, scientists and other important and noteworthy contributors to literature. Literature (from Latin litterae (plural); letters) is the art of written works. Literally translated, the word literature means ""acquaintance with letters"" (as in the ""arts and letters""). The two most basic written literary categories include fiction and non fiction."
"http://dbpedia.org/resource/List_of_21st-century_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_literature"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_literature"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_21st-century_people"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_writers"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_timelines"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageID",34961932
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1122913578
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Garland"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Dexter"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Faulks"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Mantel"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristín_Eiríksdóttir"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Delaney"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Gladwell"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colum_McCann"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_literature"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Gopnik"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._S._Naipaul"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Maynard"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Gruen"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Irving"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_King"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Evans"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatko_Topčić"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Lessig"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_literature"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boyd_(writer)"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Kagen"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadeem_Aslam"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruki_Murakami"
"http://dbpedia.org/resource/List_of_21st-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Kittle"
