"subject","predicate","object"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquaresInLisbon"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLisbon"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSquare108619620"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/2000/01/rdf-schema#label","Rossio Square"
"http://dbpedia.org/resource/Rossio_Square","http://dbpedia.org/ontology/wikiPageID",60921933
"http://dbpedia.org/resource/Rossio_Square","http://dbpedia.org/ontology/wikiPageRevisionID",899724768
"http://dbpedia.org/resource/Rossio_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossio"
"http://dbpedia.org/resource/Rossio_Square","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rossio"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rossio_Square"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5XANj"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghj2f"
"http://dbpedia.org/resource/Rossio_Square","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rossio_Square","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Rossio_Square","http://schema.org/sameAs","http://viaf.org/viaf/315146783"
"http://dbpedia.org/resource/Rossio_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rossio_Square?oldid=899724768&ns=0"
"http://dbpedia.org/resource/Rossio_Square","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Rossio_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rossio_Square"
