"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedAerialVehiclesOfTheUnitedStates"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedAerialVehicles"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/2000/01/rdf-schema#label","لوكهيد مارتن ديزرت هوك"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin Desert Hawk"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin Desert Hawk"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin Desert Hawk"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin Desert Hawk"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin Desert Hawk"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Il Force Protection Airborne Surveillance System (FPASS), anche conosciuto come Desert Hawk, è un piccolo aeromobile a pilotaggio remoto (APR) statunitense usato per la protezione del perimetro. Il programma fu ideato dalla e costruito dalla Skunk Works della Lockheed Martin. Il sistema consiste nello APR stesso operante insieme ad una stazione radar a terra per il controllo del veicolo e la ricezione della telemetria (per esempio dati video). Il veicolo un'apertura alare di 52 pollici e un peso di circa 7 libbre. L'autonomia è di circa un'ora."
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed Martin Desert Hawk — розвідувальний безпілотний літальний апарат (БпЛА) (дрон) компанії Lockheed Martin, розроблений в конструкторському підрозділі Skunk Works, поступив у виробництво в 2002 році. Стоїть на озброєнні армій Великої Британії та США. Використовувався в Афганістані і Іраку. Запуск БпЛА здійснюється двома людьми вручну за допомогою амортизуючого 100-метрового троса, який приєднується до апарата, після чого апарат просто відпускається. Має кілька модифікацій."
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed Martin Desert Hawk — американский разведывательный БПЛА разработки компания Lockheed Martin. Поступил в производство в 2002 году. Стоит на вооружении армий Великобритании и США. Используются в Афганистане и Ираке. Сделан дрон из пенополипропилена. Запуск БПЛА производится вручную с помощью амортизирующего 100-метрового троса двумя людьми, трос присоединяется к аппарату и затем просто отпускается (этот момент представлен на фото). Имеет несколько модификаций."
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","The Lockheed Martin Desert Hawk is a miniature UAV used for base perimeter protection. It was designed by Lockheed Martin's Skunk Works for the United States Air Force Force Protection Airborne Surveillance System (FPASS) Program on a quick-reaction contract issued late in the winter of 2002, with the first system delivered in the early summer. It was designed quickly, because the program leveraged technology and design studies developed for the MicroStar MAVs. The program was run by Electronic Systems Center. In 2007, the U.S. Air Force FPASS office switched all of their UAV systems over to the RQ-11B Raven."
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","لوكهيد مارتن ديزيرت هوك (Lockheed Martin Desert Hawk، صقر الصحراء) هي طائرة مصغرة تطير من دون طيار تقوم بحماية المواقع العسكرية. صممها فرع سكونك ووركس التابع لشركة لوكهيد بطلب من سلاح الجو الأميريكي. في عام 2002. تم تسليم أول نظام من الطائرة في بدايات صيف نفس العام. صنعت من الباستيك المفور المماثل في صناعة طائرات الألعاب ومن محرك كهربائي شبه صامت. تطلق بواسطة حبل مطاط وتحمل ثلاث كاميرات تصوير وتطير لمدة ساعة. وتطير بشكل ذاتي دون تدخل ويستطيع الجندي مراقبة طيرانها بواسطة الحاسوب وتم تطوير الطائرة لإنتاج طراز محسن هو لوكهيد ديزرت 3."
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Le Desert Hawk (« Faucon du Désert » en anglais) est un drone de combat léger utilisé pour la surveillance d'un périmètre tel qu'une base militaire. Il a été développé par la division Skunk Works du constructeur Lockheed Martin dans le cadre du programme FPASS (Force Protection Airborne Surveillance System : Système aérien de surveillance et de protection). Ce développement fut rapide, car il réutilisait des éléments du drone précédent MicroStar. Il est également utilisé par l'armée britannique (32e régiment d'artillerie royale). Une version plus élaborée Desert Hawk III a été développée."
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100210221726/http:/www.lockheedmartin.com/products/DesertHawk/"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Desert_Hawk_launch2.jpg"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Desert_Hawk_launch.jpg"
"http://dbpedia.org/resource/Lockheed_Martin_Desert_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lockheed_Martin_aircraft"
