"subject","predicate","object"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedCitiesAndTownsInCalifornia"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSiskiyouCounty,California"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1851"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInCalifornia"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Yreka"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Yreka"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Yreka"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Yreka"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","ワイリーカ (カリフォルニア州)"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Yreka, California"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Yreka"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Вайрика"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","怀里卡"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Yreka"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","يريكا (كاليفورنيا)"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Yreka"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","와이리카"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Yreka"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Yreka"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Вайріка (Каліфорнія)"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#label","Yreka (Kalifornia)"
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#comment","Yreka - miasto w hrabstwie Siskiyou w Kalifornii. W 2007 roku populacja miasta wynosiła 7 348 mieszkańców."
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#comment","Yreka è una località degli Stati Uniti d'America, capoluogo della contea di Siskiyou, nello Stato della California."
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#comment","Вайріка (англ. Yreka) — місто (англ. city) в США, в окрузі Сискію штату Каліфорнія. Населення — 7765 осіб (2010)."
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#comment","Yreka (/waɪˈriːkə/ wy-REE-kə) is the county seat of Siskiyou County, California, United States, near the Shasta River; the city has an area of about 10 square miles (26 km2), most of it land. As of the 2020 United States Census, the population was 7,807, reflecting a meager increase from 7,765 counted in the 2010 Census. Yreka is home to the College of the Siskiyous, Klamath National Forest Interpretive Museum and the Siskiyou County Museum."
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#comment","Yreka ist eine Stadt mit dem Status City und Sitz der Countyverwaltung (County Seat) im Siskiyou County im US-Bundesstaat Kalifornien mit 7564 Einwohnern (2014)."
"http://dbpedia.org/resource/Yreka,_California","http://www.w3.org/2000/01/rdf-schema#comment","Yreka es una ciudad ubicada en el estado estadounidense de California. Es la sede del condado de Siskiyou. Según el censo del año 2008 tenía una población de 7368 habitantes y una densidad poblacional de 287.8 personas por km²."
