"subject","predicate","object"
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","April 1991 events in Turkey"
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in____by_month"
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_Europe"
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_by_country"
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_Asia"
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://www.w3.org/2004/02/skos/core#prefLabel","April 1991 events in Turkey"
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://dbpedia.org/ontology/wikiPageID",67685180
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",1023575155
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_country"
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_monthname"
"http://dbpedia.org/resource/Category:April_1991_events_in_Turkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:April_1991_events_in_Turkey?oldid=1023575155&ns=14"
