"subject","predicate","object"
"http://dbpedia.org/resource/Category:Steel_companies_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Steel_companies_of_China","http://www.w3.org/2000/01/rdf-schema#label","Steel companies of China"
"http://dbpedia.org/resource/Category:Steel_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Steel_industry_of_China"
"http://dbpedia.org/resource/Category:Steel_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metal_companies_of_China"
"http://dbpedia.org/resource/Category:Steel_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_of_China"
"http://dbpedia.org/resource/Category:Steel_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Steel_companies_by_country"
"http://dbpedia.org/resource/Category:Steel_companies_of_China","http://www.w3.org/2004/02/skos/core#prefLabel","Steel companies of China"
"http://dbpedia.org/resource/Category:Steel_companies_of_China","http://dbpedia.org/ontology/wikiPageID",37574638
"http://dbpedia.org/resource/Category:Steel_companies_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",719444879
"http://dbpedia.org/resource/Category:Steel_companies_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Steel_companies_of_China?oldid=719444879&ns=14"
